ID,Umfassende Namensansetzung
12589,"Bartlme Stainer [Steiner] (Müller), St. Lorenzen,"
12590,Simon Hasler [Haßler] ( Wachtler und Landgerichtsausschuss)
12591,"Katharina Mutschlechnerin (Tochter des Salcher), Reischach (letztens in Diensten in Bozen)"
12592,Rosa Mutschlechnerin
12593,"Maria Stauderin (Witwe des Peter Langgl, Ehefrau des Georg Pifrader (Schechter)), Stegen"
12594,"Georg Lechner  (Priester, Lokal-Kaplan“ zu Dietenheim, Benefiziat des Stifts Sonnenburg)"
12595,Andre Harrasser
12596,Anton Unterlechner (Fischer))
12597,Johann Schöpfer (bezieht sich auf das Jahr 1791)
12598,"Ursula Astnerin [Ästnerin] (Ehefrau des Peter Ladstetter [Ladstätter/Ladtstetter] (Hutmacher), St. Lorenzen)"
12599,Markus Mayr (k.k.
12600,"Margreth Kresserin [Krösserin] (Witwe des Bartlme Harrasser, Ehefrau des Jakob Hueber [Huber], Inhaberin des Untersteiner [Unterstainer]-Gutes in Ellen), Ellen"
12601,Georg Lechner
12602,"Peter Paßler [Passler/Pasler] (Knoll) [Inhaber des Knollguts], Walchhorn"
12603,Jakob Hueber [Huber] Mayr zu Gasteig
12604,"Katharina Mayrhoferin (Ehefrau des Peter Oberhammer (Oberhauser), Walchhorn)"
12605,Bartlme Mitterhofer (Ehemann der Elisabeth Hueberin)
12606,"Maria Graberin (Ehefrau des Martin Kastlunger (Flatscher), Onach)"
12607,"Franz Hueber [Huber] (Rindler und Wirt, außerdem Landgerichts-Kassier), Saalen"
12608,"Andre Harrasser (Mayr am Bach), Reischach"
12609,Johann Außersdorfer [Aussersdorfer] (Baurmiller [Baurmüller/Bauermüller/Paurnmüller/Bauernmüller]) (Ehemann der Elisabetha Mitterhoferin)
12610,Johann Außersdorfer [Aussersdorfer] (Baurmiller [Baurmüller/Bauermüller/Paurnmüller/Bauernmüller])
12611,"Georg Unterberger (Unterberger, Untermutschlechner), Stegen"
12612,"Margarethe Baurin [Bauerin] (Ehefrau des Bartlme Gatterer (Kniepasser), Kniepass)"
12613,Franz Hueber [Huber]
12614,"Bürgschaft Überstainergut [Übersteiner-Gut], Saalen"
12615,Elisabeth Wachtlerin (Haberstrohin)
12616,Maria Hueberin [Huber] (Witwe des Jakob Hueber)
12617,"Maria Mayrin (Witwe des Jakob Sagmeister, Stefansdorf)"
12618,Jakob Unterberger (Gareiter [Garreiter/Garreitter])
12619,"Pächter Andre Mayr (Grübler), Pflaurenz"
12620,Anton Sebastian Manucredo [Manukredo] (Priester)
12621,Joseph Oberwanger  (Ehemann der Agnes Piffraderin) (Inhaber des Mitterkröllguts in Luns)
12622,"Maria Planerin (Ehefrau des Johann Hofer (Rotgerbermeister), St. Lorenzen)"
12623,Joseph Oberwanger (Ehemann der Agnes Piffraderin) (Inhaber des Mitterkroll-Gutes in Luns)
12624,"Maria Kererin [Kehrerin], Ellen (bei ihrem Bruder Joseph Kerer [Kehrer] (Einheiserer [Einhauserer]))"
12625,"Elisabetha Kircherin (Ehefrau des Stephan Kiepacher [Kiebacher/Kühbacher]), St. Lorenzen"
12626,"Maria Alpeggerin (Ehefrau des Michael Mutschlechner (Schallmayr), Stegen)"
12627,"Joseph Krampichler (Unterguggenberger), Monthal"
12628,"Peter Aichner [Eichner] (Porzer), Hörschwang; (Gerhab der Kinder Simon Laimgrueber [Laimgruber/Leimgruber])"
12629,Maria Anna Göhlin [Gählin/Gehlin] (Witwe des Magnus Sartor; Ehefrau in zweiter Ehe des Jakob Klapfer)
12630,Peter Eichner [Aichner] (Porzer)
12631,"Franz Hueber [Huber] (Rindler und Gerichtsausschuss), Saalen"
12632,"Elisabeth Kircherin (Ehefrau des Stephan Kiepacher [Kiebacher]), St. Lorenzen"
12633,"Jakob Hueber, Benefiziat  in Saalen"
12634,"Maria Grienbacherin [Grienpacherin/Grünbacherin] (Ehefrau des Peter Wachtler, Nutznießerin des Gasteiger-Gutes in Saalen)"
12635,Joseph Mayr von Grasstein (Mühler [Müller/Miller]
12636,Bartlme Mitterhofer (Felder)
12637,Martin Wantscher [Vantscher]
12638,Thomas Gatterer (das er von seinem Vater Martin Gatterer
12639,"Leopold Steeger [Steger],"
12640,Margreth Kresser
12641,"Leopold Steeger [Steeger], Benefiziat beim Hl."
12642,"Maria Untergasserin (Witwe des Martin Überpacher [Yberpacher/ Überbacher] (Allander), St. Georgen)"
12643,"Leopold Steger [Steeger], Benefiziat beim Hl."
12644,Maria Anna Göllin [Gehlin/Göhlin/Gählin] (Witwe des Magnus Sartor; Witwe des Jakob Klapfer)
12645,Joseph Untergasser (Oberwelser) zu Stephansdorf
12646,Johann Nepomuk Salcher (k.k.
12647,"Jakob Schiferle [Schifferle] (Weber), Luns,"
12648,Joseph Stainer [Steiner] (Krötmiller [?])
12649,Peter Yberbacher [Überpacher/Überbacher]
12650,"Johann Pifrader (Oberbichler), Luns"
12651,Agnes Lechnerin [Anna Lechnerin?] (
12652,Johann Haidacher [Hans Haidacher] (Oberhaidacher [Oberheidacher])
12653,Joseph Fölser [Völser/Folser]
12654,"Johann Untergasser (Ehemann der Sara Obereggerin), Stegen"
12655,"Peter Hueber [Huber] (Mesner), Stefansdorf"
12656,Margreth Rastnerin (Ehefrau des Johann Astner [Ästner] (Riser [Rieser])
12657,"Peter Lahner [Lähner/Laner], Walchhorn"
12658,"Maria Gantschiederin (Ehefrau des Sebastian Pachman [Pachmann/Bachmann] (Inwohner), Schwarzhorn)"
12659,Karl Amplatz (Lieutnant bei dem landschaftl.
12660,Karl Amplatz
12661,Jakob Seyr)
12662,"Johann Peter Oberstaller (Schuhmachermeister), St. Lorenzen"
12663,"Gertraud Haidenbergerin [Heidenbergerin] (Tochter des Sebastian Haidenberger [Heidenberger], Onach"
12664,Matthias Untergasser (Pächter des Schlosses St. Michaelsburg)
12665,Georg Hueber [Huber] (Unterhueber [Unterhuber] in Feld)
12666,Anna Maria Wachtlerin (Ehemänner 1.
12667,Simon Laimgrueber [Leimgruber/Laimgruber]
12668,"Maria Stadlerin (unverheiratet, Runggen)"
12669,Maria Karolina Baronessa
12670,"Bartlme Liensberger (Gerhab der Kinder des Simon Lechner (Obergolser), Kienberg)"
12671,"Johann Harrasser (Färber, Reiperting)"
12672,"Anna Wachtlerin, Anna Stegerin"
12673,"Maria Grienbacherin [Grünbacherin] (Witwe des Johann Hueber [Huber] (Gasteiger, Sallen), Ehefrau des Peter Wachtler)"
12674,Johann Hellweger Spilpichler [Spillbichler/Spielbichler/Spielpichler]
12675,"Mathes [Matthias/Matthäus] Gatterer (Mooslechner, Ellen)"
12676,Jakob Aichner
12677,Agnes Hueberin [Huberin] (Mayrin)
12678,"Anna Steegerin (Ehefrau des Michael Mutschlechner, St. Lorenzen)"
12679,"Maria Anna Wachtlerin (+23.2.1799) (Witwe des Johann Mutschlechner, Ehefrau des Thomas Mayr, Lorenzen)"
12681,"Matthias Gatterer (Mooslechner, Ellen) (hat sich kein Bieter"
12682,Michael Mitterhofer
12683,"Martin Oberhofer ([Panzer, Penzer?],"
12684,"Andre Graber (Schneidermeister, Runggen)"
12685,"Matthias Gatterer (Mooslechner, Ellen)"
12686,Balthasar Hellweger (beim Kahrer [Kehrer?
12687,Stephan Kiebacher [Kühbacher]
12688,Matthias Gatterer
12689,Johann Kircher
12690,Simon Unterrainer [Unterreiner]
12691,Georg Mutschlechner
12692,"Gertraud Mayrin von Grasstein (Ehefrau des Bartlme Häuserer, Tagwerker, Moos)"
12693,Nikolaus Hellweger (Jernberger [Irenberger?])
12694,Peter Plaikner (Maurermeister)
12695,"Peter Gruber (Messner), Stefansdorf"
12696,Paul Lercher
12697,"Andre Liensberger (Erschbaumer), Getzenberg"
12698,Gertraud Mayrin
12699,Andre Steinwenter [Steinwender]
12700,"Katharina Pifraderin (Ehefrau des Johann Hueber [Hans Hueber] (Hofer), Reischach"
12701,Johann Harrasser (Maurer)
12702,Anna Wiererin (Ehefrau des Johannes Aussersdorfer)
12703,Joseph Weidacher
12704,Joseph Waidacher [Weidacher]
12705,"Peter Latstäter [Ladtstätter/Latstädter/Ladstätter]  (Bürger und Hutmacher), St. Lorenzen"
12706,Peter Kircher (Bachwiser) [Bachwieser] (Müller in St. Martin)
12707,"Georg Seyr  [Seyer] (Grueber) [Gruber], Walchhorn 1) bei"
12708,"Christian Eggerer (Unteregger), Onach, (Vermögensergänzung 2.6.1789)"
12709,"Nikolaus Hellweger (Hausstetter), Stefansdorf"
12710,"Maria Stainerin [Steinerin] (Ehefrau des Veit [Vitus] Täschler [Taschler] (Webermeister, Bruneck), Witwe des Peter Mayr am Bach [Ampach] (Webermeister, Bruneck))"
12711,Konrad Sartor
12712,Georg Markus Wachtler
12713,Georg Markus
12714,"Peter Wolfsgruber (Ämeter [Ameter], Dietenheim)"
12715,Margreth Marchnerin (Witwe des Marx Kofler [Max Kofler] (Oberkrahpichler [Oberkrähpichler/Oberkrahbichler/Oberkrabichler]
12716,"Peter Mayr (Kuchlmayr, „beim Unterhölzl“ in Oberolang) (Ehemann der Maria Judin)"
12717,"Mathes [Matthias/Matthäus] Niederbacher (Pichler, Runggen (St. Michaelsburg)"
12718,"Georg Mayr (Kuchlmayr, St. Georgen (Bruneck))"
12719,Melchior Baumgartner [Paumgartner] (Kuchlmayr an der Linde)
12720,Brigitta Obereggerin (ledig)
12721,"Andre Tratter (Kuchlmayr, St. Georgen (Bruneck))"
12722,"Veit [Vitus] Täschler [Taschler] (Webermeister, Bruneck) (Witwer der Maria Stainerin [Steinerin])"
12723,Urban Tratter (Sohn und Vermögensbesitzer des Andre Tratter)
12724,Gerhaben Mathes [Matthias/Matthäus] Achmüller [Achmiller]
12725,"Kassian Leitgeb  (Kuchlmayr, Antholz (Bruneck)"
12726,Hans Mutschlechner [Johann Mutschlechner]
12727,"Martin Mayrginter (Rueper, Geiselsberg (Bruneck))"
12728,Peter Kofler
12729,Eva Winklerin (Ehefrau des Andre Plattner (Aufhofen (Bruneck))
12730,"Jakob Haidacher (Außerpircher, Tesselberg (Bruneck))"
12731,"Melchior Oberschmid [Oberschmidt/Oberschmied] (Freypichler [Freibichler/Freipichler], Aufhofen) (Vater der Katharina Oberschmidin [Oberschmidtin/Oberschmiedin]"
12732,Hans Hofer [Johann Hofer] (Gerberbauer [Gerber und Bauer?])
12733,Simon Baumgartner [Paumgartner]
12734,"Hans Hofer [Johann Hofer] (Weber, Aufhofen)"
12735,"Mathes [Matthias/Matthäus] Lercher (Weinwarter [Winnewarter/Winniwarter], Tesselberg)"
12736,"Peter Pifrader (Mayr am Graben, Dietenheim)"
12737,"Christian Nocker (Heller [Höller], Platten) (Ehemann der Maria Steegerin [Stögerin])"
12738,Paul Moser [Mösner/Mooser]
12739,"Hans Hueber [Johann Mayr] (Kuchlmayr am Worberg, Bruneck)"
12740,"Michael Ploner (Sattler und Bürger), St. Lorenzen"
12741,Georg Unterweger (7 Jahre alt)
12742,Mathes [Matthias/Matthäus] Niederbacher
12743,"Jakob Aichner (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder], Mitterolang)"
12744,Leonhard Ährner [Ahrner]
12745,Agnes Oxwiserin [Ochswieserin]
12746,Bartlme Wanger (St. Georgen (Bruneck)) [k. B.]
12747,"Georg Stainer [Steiner] (Sohn des Hans Stainer [Steiner] [Johann Steiner] (Mayrkircher), Bruder und Schuldner des Michael Stainer [Steiner]) (Kurator Melchior Mitterhofer (Kuchlmayr, Aufhofen))"
12748,"Bartlme Rauter  (halber Hueber „unterm Berg“, Dietenheim (Bruneck)) (Ehemann der Anna Mutschlechnerin)"
12749,Veit [Vitus] Lercher
12750,"Michael Kaiser [Kayser/Kaisser/Kaysser] (Oberpichler, Tesselberg)"
12751,Agnes Mayrhoferin (Ehefrau des Franz Pramstaller [Premstaller] (Prez [Prözen]
12752,"Franz Tinkhauser [Dinkhauser] (Bürger und Wirt am Goldenen Adler, Bruneck)"
12753,Hans Rauter [Johann Rauter]
12754,Maria Mayrhoferin (Ehefrau des Jakob Niederwanger (Tesselberg (Bruneck)))
12755,Sebastian Steyrer [Steirer]
12756,"Veit [Vitus] Harrasser (Obermayr, Montal)"
12757,"Thomas Pichler (Schneidermeister, Welsberg) als Gerhab des Georg Mayrhofer (in k.k."
12758,"Martin Winkler (Unterwinkler, Aufhofen)"
12759,"Jakob Hofer (Riser, Onach)"
12760,Ursula Meixnerin (geboren in Altrasen)
12761,Margreth Steegerin [Stögerin] (Ehefrau des Simon Mayr (Achmühlen (Bruneck))
12762,"Hans Obwexer [Obwegser] [Johann Obwexer] (Messner, St. Veit in Prags)"
12763,Franz Xaver Vintler zu Rungglstein
12764,"Hans Mutschlechner [Johann Mutschlechner] (Obermutschlechner, Stegen (Bruneck)) (Ehemann der Margreth Stadlerin)"
12765,"Jakob Haidacher (Pirchner [Pircher], Tesselberg (Bruneck))"
12766,"Bartlme Auer (Oberpichler, Tesselberg (Bruneck))"
12767,"Agnes Gandlerin (Ehefrau des Martin Mayrginter (Rueper, Geiselsberg (Bruneck)))"
12768,"Christian Mösner [Mössner/Mesner/Messner] (Kuchlmayr, Antholz (Bruneck))"
12769,Leonhard Ährner [Ahrner] als Verkäufer des Gagerer-Guts und dem Käufer Michael Niedergruber
12770,Nikolaus Harrasser (Sohn des Sebastian Harrasser (Inhaber des Rochen- und Simon-Miller-Guts in Stegen (St. Michaelsburg))
12771,Gertraud Lercherin (Ehefrau des Jakob Feichter)
12772,"Simon Baumgartner [Paumgartner] (Kuchlmayr an der Linde, Bruneck)"
12773,"Georg Stainer  [Steiner] (Kirchhorn (Bruneck)) (Kurator Melchior Mitterhofer (Kuchlmayr, Aufhofen (Bruneck)))"
12774,Richter Franz Xaver
12775,"Martin Pramstaller [Premstaller] (Mesner, Aufhofen (Bruneck))"
12776,"Valentin Pergmeister [Bergmeister] (Obergatterer und Untergatterer, Tesselberg (Bruneck))"
12777,Simon Mitterhofer (Aufhofen)
12778,Michael Niedergruber
12779,"Leonhard Ährner (Gagerer, Tesselberg (Bruneck))"
12780,Maria Goglin (Witwe des Michael Ährner [Ahrner])
12781,"Veit [Vitus] Baumgartner [„Pämbgartner“] (Wollschlager, Bruneck) (Ehemann der Sophia Sigmayrin)"
12782,Georg Mösner [Mössner/Mesner/Messner]
12783,"Hans Pifrader [Johann Pifrader] (Kuchlmayr, St. Georgen)"
12784,Michael Pässler [Passler]
12785,"Sebastian Wolfsgruber (Kuchlmayr, Antholz (Bruneck))"
12786,"Georg Oberstaller (Inhaber des Achmiller-Guts [Achmüller-Guts] in Achmühlen, Bruneck) (Ehemann der Maria Gruberin)"
12787,"Simon Lercher (Unterhittaller [Unterhitthaler], Tesselberg (Bruneck)) (Sohn des Christian Lercher)"
12788,Simon Lercher
12789,Maria Gruberin (St.-Veit-Kirche in Prags (Bruneck))
12790,"Hans Thaler [Taler] [Johann Thaler] (Webermeister, Niederrasen)"
12791,"Katharina Palhueberin (Ehefrau des Thomas Schiner [Schiener] („im alten Jägerhaus“, Bruneck)) [k. B.]"
12792,"Sebastian Wolfsgruber (Kuchlmayr, Antholz) [k. B.]"
12793,"Sebastian Mitterhofer (Sohn des Michael Mitterhofer (Wirt, St. Georgen (St. Michaelsburg)"
12794,"Andre Kofler  (Kuchlmayr an der Linde, [„bei Niederrasen“]) (Ehemann der Maria Mayrin)"
12795,"Hans Walklechner [Walcklechner] [Johann Walklechner] (Schneidermeister, St. Georgen (Burgfrieden Gissbach)) (Sohn des Mathes [Matthias/Matthäus] Walklechner [Walcklechner])"
12796,"Maria Hildtgartnerin (Ehefrau des Joseph Harrasser (Mayrbeikirch [Mayr Beikirchen], Monthal)"
12797,"Michael Stainer [Steiner] (Kuchlmayr, Kirchhorn (Bruneck))"
12798,"Christian Nocker (Heller [Höller], Platten (Bruneck))"
12799,"Melchior Mitterhofer (Kuchlmayr, Aufhofen,"
12800,"Thomas Wolfsgruber (Müller, Gedais (Bruneck))"
12801,Ursula Gaggererin [Gagererin] [k. B.]
12802,Joseph Beikircher (Niederrasen (Altrasen))
12803,Hans Kammerer [Johann Kammerer] (Kuchlmayr am Worberg (Worberg (Bruneck)) (Ehemann der Ursula Guggenbergerin)
12804,"Katharina Palhueberin (Ehefrau des Thomas Schiner [Schiener] („im alten Jägerhaus“, Bruneck))"
12805,Gertraud Gruberin (Ehefrau des Jakob Trenker)
12806,"Stefan Trenker (Obersinner oder Oberhauser, St.-Veit-Kirche in Prags (Bruneck)) (Vater des Sebastian Trenker, Sohn des Mathes [Matthias/Matthäus] Trenker) [im Testament k. B.]"
12807,"Maria Koflerin (Ehefrau des Melchior Baumgartner [Paumgartner] (Kuchlmayr an der Linde, Bruneck))"
12808,Genoveva Stadlerin (Tochter des Paul Stadler
12809,"Sebastian Winkler (Kuchlmayr, Aufhofen (Bruneck))"
12810,Martin Schiner [Schiener] (Bruneck)
12811,"Mathes [Matthias/Mathäus] Hofer (Weber, Aufhofen (Bruneck))"
12812,"Anna Mutschlechnerin (Witwe des Bartlme Rauter (halber Hueber „unterm Berg“, Dietenheim))"
12813,"Hans Burger [Johann Burger] (Weberknecht, Taisten (Welsberg))"
12814,Bartlme Wanger (St. Georgen)
12815,Katharina Mayrin  (Tochter der Katharina Mitterhoferin
12816,Martin Pramstaller [Premstaller]
12817,"Michael Oberpacher [Oberbacher] (Maurer und Ingehäuse, Ansitz Mohrenfeld (Aufhofen)) (Sohn des Martin Oberpacher [Oberbacher]"
12818,"Ursula Untergasserin (Ehefrau des Michael Oberpacher [Oberbacher] (Maurer und Ingehäuse, Ansitz Mohrenfeld (Aufhofen))"
12819,"Georg Stainer [Steiner] (Sohn des Hans Stainer [Steiner] [Johann Steiner] (Kuchlmayr, Kirchhorn (Bruneck))"
12820,"Sebastian Planer (Maurer, Unterrain (Welsberg))"
12821,Melchior Mösner [Mössner/Mesner/Messner] (Kuchlmayr an der Linde (Bruneck))
12822,"Melchior Mitterhofer (Kuchlmayr, Aufhofen (Bruneck))"
12823,Georg Stainer [Steiner] (Kurator Melchior Mitterhofer)
12824,Simon Baumgartner [Paumgartner] („Aberler“)
12825,Melchior Mösner [Mössner/Mesner/Messner] (Kuchlmayr an der Linde)
12826,Peter Mutschlechner (Mayr Beykirchen [Mayr bei Kirchen])
12827,"Martin Unterperger [Unterberger] (im Binderhaus, Niederrasen (Bruneck))"
12828,"Margreth Kappenhueberin (Witwe des Erhardt Plaikner (Mayr, Adlitzhausen (Bruneck))"
12829,"Andre Miller (Steinwenter [Steinwender], bei St. Veit in Prags (Bruneck))"
12830,Sternbachischen Majorats
12831,Mathes [Matthias/Matthäus] Achmiller [Achmüller] (halber Hochrautter ob der Linde (Bruneck))
12832,Georg Pergmeister [Bergmeister] (Sohn des Bartlme Pergmeister [Bergmeister] (Bestandsinhaber [Pächter] am Burgfrieden Neurasen)
12833,Maria Rautterin [Rauterin])
12834,"Ursula Eggerin (in der Oberrumberischen Behausung, Aufhofen (Bruneck))"
12835,Franz Pramstaller (Niederrasen (Bruneck))
12836,"Bartlme Wanger (Inhaber der halben Lisner-Behausung [Oberrumber-Behausung], Aufhofen (Bruneck))"
12837,Bartlme Wanger
12838,"Joseph Wolfsgruber  (Oberparleiten, Uttenheim)"
12839,Margreth Mayrginterin
12840,"Hans Luser [Lusser] [Johann Lusser] (Oberpichler [Oberbichler], Tesselberg (Bruneck))"
12841,Urban Pichler (Onkel des Verstorbenen)
12842,"Hans Pirchner [Pircher] [Johann Pirchner] (Bestandsmüller „auf dem Plärer“, Bruneck) (wegen des Vertrages  der Ursula Meixnerin (Altrasen)"
12843,Christian Graber [Grabner]
12844,Maria Pörnpacherin [Pörnbacherin] (Ehefrau des Paul Moser [Mösner/Mooser] (Imperger [Imberger/Ymperger/Irenberger?])
12845,"Agnes Trenkerin (Ehefrau des Nikolaus Miller [Müller] (Steinwenter [Steinwender]), bei der St.-Veit-Kirche in Prags (Bruneck))"
12846,"Andre Miller [Müller] (Steinwenter [Steinwender], St. Veit in Prags (Bruneck))"
12847,"Bartlme Niederbacher (Unterpichler [Unterbichler], Tesselberg (Bruneck))"
12848,"Peter Kofler (Kuchlmayr beim Unterhölzl, Oberolang (Bruneck))"
12849,Maria Niederwangerin (Mühlen (Taufers))
12850,Joseph Mayr (St. Georgen (Bruneck))
12851,"Peter Moser [Mooser] (wohnhaft bei Martin Mayrginter (Rueper, Geiselsberg (Bruneck)))"
12852,Melchior Oberschmid [Oberschmidt/Oberschmied]
12853,"Anna Hueberin (Ehefrau des Christian Mösner [Mössner/Mesner/Messner] (Kuchlmayr zu Kaltenhaus, Antholz (Bruneck)))"
12854,Ursula Millerin [Müllerin] (an der Lahn in Niederrasen (Bruneck))
12855,Franz Pramstaller (Prez [Pröz/Brötz?]
12856,"Franz Pramstaller (Prez [Prözen], Niederrasen (Altrasen))"
12857,Hans Wolfsgruber [Johann Wolfsgruber]
12858,"Georg Hofer (Lederergeselle [Gerbergeselle]), Erbteilung)"
12859,Hans Tratter [Johann Tratter]  (St. Georgen (Bruneck))
12860,Eva Wolfsgruberin (Aufhofen (Bruneck))
12861,Jakob Baumgartner [Paumgartner]
12862,Hans Wolfsgruber [Johann Wolfsgruber] (Aufhofen (Bruneck))
12863,Maria Mayrin (Witwe des Andre Kofler  (viertel Kuchlmayr an der Linde))
12864,"Joseph Mayr) des Georg Mayr  (Kuchlmayr, St. Georgen (Bruneck))"
12865,"Peter Gandler (Müller, Achmühlen (Bruneck))"
12866,Hans Taferner [Johann Taferner] (Gerhab der Kinder der Agnes Gandlerin
12867,Maria Mayrin (Tochter der Margreth Steegerin [Stögerin])
12868,"Maria Weegerin [Wegerin/Wögerin] (an der Lahn, Niederrasen (Bruneck))"
12869,Simon Weeger [Weger/Wöger]
12870,"Hans Mayr [Johann Ma yr] (Oberhofer, Geiselsberg (Bruneck))"
12871,"Martin Walder (wohnhaft im Lisner-Haus, St. Georgen (Bruneck)) (Ehemann der Maria Elzenbaumerin)"
12872,"Gertraud Pässlerin [Passlerin] (Witwe des Michael Mösner [Mössner/Mesner/Messner] (Kuchlmayr, Antholz))"
12873,Ursula Untergassmayrin (unverheiratet)
12874,"Maria Schwingshacklin (Ehefrau des Jakob Ranalter (Weber an der Lahn, Niederrasen (Bruneck)))"
12875,Katharina Mutschlechnerin (nebst ihrem Sohn Johannes Aichner [Hans Aichner/Johann Aichner] (Maurer) (Sohn des Sebastian Aichner))
12876,Ursula Millerin [Müllerin]
12877,"Melchior Mösner [Mössner/Mesner/Messner] (Kuchlmayr an der Linde (Niederrasen, OAG Bruneck))"
12878,"Peter Pifrader (Mayr am Graben, Dietenheim (Bruneck))"
12879,Joseph Achmiller (Sohn des Mathes [Matthias/Matthäus] Achmiller [Achmüller])
12880,"Georg Oberhammer (Bestandsmann/Bauer beim Kuchlmayr-Hof genannt „Zum Kappeller“, Reischach (Bruneck)) (Ehemann der Katharina Unterbergerin)"
12881,Verfachbuch Oberamtsgericht
12882,"Simon Mitterhofer (Kuchlmayr, Aufhofen (Bruneck))"
12883,Agnes Mitterhoferin (St. Georgen (St. Michaelsburg))
12884,Melchior Baumgartner  [Paumgartner] ([viertel] Kuchlmayr an der Linde)
12885,Christian Hauninger (Aufhofen (Bruneck))
12886,"Peter Eller (Zimmermann), Leonhard Ährner (Finsterbach (Uttenheim))"
12887,"Jakob Hellweger (Hausstetter [Hausstätter], Stefansdorf (St. Michaelsburg))"
12888,Georg Baumgartner [Paumgartner] (Kuchlmayr an der Linde)
12889,Blasius Viertler (Ried ob Zell (Bruneck))
12890,Maria Mayrin (Kuchlmayrin an der Linde (Bruneck))
12891,Anna Winklerin (Aufhofen (Bruneck))
12892,"Maria Steegerin (Ehefrau des Christian Nocker (Heller [Höller], Platten (Bruneck)))"
12893,"Magdalena Hueberin (Witwe des Thomas Wolfsgruber (Inhaber der Mühle  zu Gedais (Bruneck)), Ehefrau des Sebastian Steyrer [Steirer])"
12894,"Maria Elzenbaumerin (Witwe des Martin Walder (wohnhaft im Lisner-Haus, St. Georgen))"
12895,"Joseph Mayr (Kuchlmayr, St. Georgen (Bruneck))"
12896,Joseph Kofler (Kuchlmayr an der Linde (Bruneck))
12897,"Peter Eppacher (Unterpichler [Unterbichler], Tesselberg (Bruneck))"
12898,Maria Unterbergerin (Ehefrau des Hans Gantschieder [Gantschider] [Johann Gantschieder] (Tesselberg (Bruneck)) [k. B.]
12899,Hans Wanger [Johann Wanger]
12900,"Margreth Mayrginterin (Ehefrau des Lorenz Hueber (Lechner, Unterrain (Welsberg)), Witwe des Hans Hofer [Johann Hofer] (Gerber [Gerber und Bauer?]"
12901,Johann Joachim Hahn  
12902,"Lorenz Hueber (Lercher, Unterrain (Welsberg))"
12903,Apollonia Baumgartnerin [Paumgartnerin] (an der Lahn in Niederrasen (Bruneck))
12904,Jakob Haidacher (wohnhaft bei Michael Lercher (Mösner [Mössner/Mesner/Messner]) (Tesselberg (Bruneck)))
12905,Hans Obwexer [Obwegser] [Johann Obwexer] (Mesner bei der St.-Veit-Kirche in Prags (Bruneck)) (Ehemann der Gertraud Pichlerin)
12906,"Barbara Beikircherin (Ehefrau des Simon Töchterle (Schmiedemeister an der Lahn, Niederrasen (Bruneck)))"
12907,Margreth Baumgartnerin [Paumgartnerin]
12908,Franz Michael Marchner
12909,"Barbara Beikircherin (Ehefrau des Simon Töchterl (Schmiedemeister an der Lahn, Niederrasen (Bruneck)))"
12910,"Anna Mutschlechnerin (verwitwete Obermayrin, Bruneck)"
12911,Sebastian Plaikner (Mitinhaber des Pranter-Gutes in Ried ob Welsberg (Bruneck)
12912,Hans Kammerer  [Johann Kammerer] (Kuchlmayr am Worberg (Bruneck))
12913,"Georg Hofer (Gerber, Niederrasen (Bruneck))"
12914,Simon Durnwalder (Taisten (Welsberg))
12915,Hans Rovara [Johann Rovara] (Inhaber des Mayr-Hofes in Unterwegs (Pfarre Enneberg/Bruneck))
12916,Anton Harm (viertel Inhaber des Waldmann-Gutes in Adlitzhausen (Gsies (Bruneck))) (Ehemann der Magdalena Steegerin)
12917,"Rosina Stroblin (Ehefrau des Sebastian Mayr (Gschattler, Prags (Bruneck))) (Kinder Andre Mayr, Jakob Mayr, Maria Mayrin, Gertraud Mayrin, Elisabeth Mayrin)"
12918,"Maria Oberparleiterin (Ehefrau des Bartlme Mayr (Tagwerker, Tesselberg)"
12919,Maria Spörrin (Tochter der Maria Ritschin (Ehefrau des Martin Schiener [Schiner]))
12920,Gertraud Mösnerin [Mössnerin/Mesnerin/Messnerin]
12921,"Christian Mösner [Mössner/Mesner/Messner] (Kuchlmayr, Antholz)"
12922,"Jakob Trenker ([Trumpfer] bei der St.-Veit-Kirche in Prags (Bruneck)) (Söhne Jakob Trenker, Georg Trenker, Hans Trenker [Johann Trenker])"
12923,Gregor Oberstaller (Sohn des Georg Oberstaller)
12924,Joseph Tinkhauser [Dinkhauser] (Bürger und Stadtmetzger)
12925,Gertraud Stainerin [Steinerin] (Bozen)
12926,"Peter Niederklapfer (Träkofler, Uttenheim)"
12927,Agnes Stadlerin (Aufhofen)
12928,Hans Obwexer [Obwegser] [Johann Obwexer] (Mesner [Messner] [
12929,Maria Ebnerin (Ehefrau des Georg Mösner [Mössner/Mesner/Messner] (Schneidermeister))
12930,Bartlme Niederpacher [Niederbacher] (Bestandsmann beim Lahner-Gut [Lähner-Gut/Laner-Gut] in Kehlburg (Bruneck))
12931,"Anna Leitgöbin [Leitgebin/Leutgebin/Leutgöbin] (Ehefrau des Balthasar Mösner [Mössner/Mesner/Messner], Antholz)"
12932,"Veit [Vitus] Oberparleiter (Unterplabenthaler [Unterplabentaler/Unterplantaler], Tesselberg (Bruneck))"
12933,"Georg Winkler (Stocker, Fiecht; Oberhittaler"
