ID,Umfassende Namensansetzung
34284,"Anton Leitner (Glaser), Bruneck, (Gerhab des Johannes Trenker [Johann Trenker/Hans Trenker], der Barbara Trenkerin und der Maria Trenkerin)"
31164,"Anton Leitner (Glaser), Bruneck, (neuer Kurator der Tochter des Johannes Leitner [Johann Leitner/Hans Leitner] und der Agnes Unterwegerin)"
32866,"Anton Leitner (Glaser), Bruneck, (Zeuge der Aufhebung von Testament 2)"
30090,"Anton Leitner (Glaser), [?], (Gerhab des Andre Leitner und des Thomas Leitner)"
17031,"Anton Leitner (Glasermeister, Bruneck)"
30655,"Anton Leitner (Glasermeister), Bruneck, (Anweiser der Ursula Veltanerin)"
17438,"Anton Leitner  (Glasermeister, Bruneck) (Ehemann der Clara Gablin)"
32397,"Anton Leitner (Glasermeister), Bruneck, (Erbsinteressent)"
30215,"Anton Leitner (Glasermeister), [Bruneck?], (Gerhab der Maria Veltanerin und der Ursula Veltanerin)"
35005,"Anton Leitner, Glasermeister, Bruneck (Stadtgericht Bruneck)"
33971,Anton Leitner (Gläubiger des Verstorbenen)
15941,"Anton Leitner (Inwohner und Glasermeister, Bruneck)"
33809,"Anton Leitner [Lintner/Lindner?] (Glaser), Bruneck, (Zeuge)"
20701,Anton Leitner (Sohn der Verstorbenen *Clara Marenichlin*) aus zweiter Ehe)
31161,"Anton Leitner, Tischlermeister, Bruneck (Stadtgericht Bruneck)"
17358,"Anton Leopold Andergasser [Andergassen] (Schneidermeister, Kaltern)"
34586,"Anton Leopold Andergasser [Andergassen] (Schneidermeister), Kaltern (Kaltern), (Sohn der Katharina Tschötscherin, einer Nichte der Verstorbenen *Witwe des Kaan/Kahn/Khaan Katharina Mayrin*) *Witwe des Kaan/Kahn/Khaan Katharina Mayrin*))"
26360,Anton Liensberger (Sohn des Verstorbenen *Johann Liensberger*))
33475,"Anton Mägginger [Magginger/Megginger] (Bierbrauer und Wirt), Jenbach (Rottenburg am Inn), (ehem. Gerhab der Verstorbenen)"
21402,"Anton Maneschg, Enneberg, (zweiter Ehemann der Maria Harrasserin; Schwager der Verstorbenen *Margreth Harrasserin*))"
32155,"Anton Marchner (Kurat), Hippach [Zillertal], (Sohn des Franz Marchner, eines Neffen der Verstorbenen *Maria Elisabeth Marchnerin*))"
33315,"Anton Martin (Gerichtsanwalt in Latsch, Schlanders)"
19470,"Anton Matthias Kerschbaumer (Schreiber), [St. Lorenzen?], (Zeuge)"
14695,Anton Mayr
16706,Anton Mayr (Bürger)
34008,"Anton Mayr (bürgerlicher Sattlermeister), Bruneck, (Ehemann der Maria Joäsin [Joasin], einer Nichte der Verstorbenen *Maria Schluderbacherin*))"
34105,"Anton Mayr (bürgerlicher Sattlermeister), Bruneck, (Testamentszeuge)"
33529,"Anton Mayr (Bürger und Sattlermeister), Bruneck, (Sohn der Verstorbenen *Theresia Kirchbergerin*))"
38885,Anton Mayrhofer (abwesender Sohn der Verstorbenen *Margreth Haidacherin*))
17191,Anton Mayr (im Namen seines Bruder Joseph Mayr)
13796,Anton Mayr (Neunhäusern (Altrasen))
13162,Anton Mayr (Novize im Kloster Neustift [„Neunstift“])
33201,"Anton Mayr (Sattler), [Bruneck?], (Zeuge)"
14489,"Anton Mayr (Schlossermeister, Bruneck)"
19577,Anton Mayr (Sohn des Hans Mayr [Johann Mayr]; Neffe der Verstorbenen *Margreth Mayrin*))
37000,"Anton Mayr (Student), Innsbruck, (abwesender Sohn des Verstorbenen *Hans Mayr*))"
27444,Anton Mayr von Grasstein (abwesender Sohn der Verstorbenen *Joseph Mayr Grasstein/Mayr/von Maria Koflerin*))
17125,Anton Mayr (zu Neunhäuser)
20907,"Anton Medardus Kerschbaumer (Sohn des Landgerichtsschreibers), St. Lorenzen, (Zeuge)"
20941,"Anton Medardus Kerschbaumer, St. Lorenzen, (Anweiser der Maria Theresia Steegerin)"
27494,"Anton [Medart] von Kerschbaumer (Pfleger und Landrichter der Herrschaft Falkenstein), Oberfellach, (Sohn der Maria Stegerin [Steegerin]; Neffe des Verstorbenen *Leopold Steeger/Steger*))"
13929,Anton Miller [Müller] (Inhaber des Müller-Gutes [Mühlen-Gutes] in Prags (Bruneck))
39274,"Anton Mitterhofer (Bediensteter im Schloss [Bruneck?]), [Bruneck?] ([OAG Bruneck?]), (Zeuge)"
39068,"Anton Mitterhofer (Bediensteter), [?], (Zeuge)"
36972,Anton Mitterhofer (Sohn der Verstorbenen *Katharina Oberschmidin/Oberschmiedin*))
39216,Anton Mitterhofer (Zeuge)
23425,"Anton Moling (""zu Wurz""), Untermoi (Thurn an der Gader), (Ehemann der Maria Koflerin; Schwager des Verstorbenen)"
27930,Anton Morläng (Sohn der Ursula Vestnerin; Neffe der Verstorbenen *Barbara Vestnerin*))
13974,"Anton Moser [Mösner/Mooser] (Inhaber des Guggenberger-Guts, Taisten (Welsberg))"
36128,"Anton Mösner [Mössner/Mesner/Messner] (Rieder), Antholz Mittertal (Antholz), (Kurator und Vertreter des Melchior Mösner [Mössner/Mesner/Messner])"
37580,"Anton Mösner [Mössner/Mesner/Messner] (Tagwerker), [?], (Testamentszeuge)"
34265,"Anton Mosser [Moser], Taisten, (""Toblach"" [Welsberg]), (mutterseitiger Erbsinteressent)"
30869,"Anton Mößl [Mösl/Mölschl] (Kürschnergeselle) (abwesender Sohn der Maria Ortnerin, einer Nichte des Verstorbenen *Joseph Puel*))"
40315,Anton Müller (Bruder des Verstorbenen *Pächter des Fischer Fischer und Fischer Gregor Müller*))
15923,Anton Mutschlechner
38172,Anton Mutschlechner (Bruder des Verstorbenen)
21873,"Anton Mutschlechner (ehem. Grunser), Pfalzen, (bereits verstorbener Sohn der Margreth Stadlerin; Neffe des Verstorbenen)"
37379,"Anton Mutschlechner (Grunser), Pfalzen (Schöneck), (Sohn der Verstorbenen *Margreth Stadlerin*))"
13355,"Anton Mutschlechner (Grunser, Pfalzen (Schönegg))"
21855,"Anton Mutschlechner (Priester), [?], (Sohn des Anton Mutschlechner, eines bereits verstorbenen Neffen des Verstorbenen *Joseph Stadler*))"
36773,Anton Mutschlechner (Sohn des Hans Mutschlechner [Johann Mutschlechner] [sen.]; Neffe der Verstorbenen *Maria Mutschlechnerin*))
20741,Anton Mutschlechner (Sohn des Joseph Mutschlechner; Neffe des Verstorbenen *Bartlme Mutschlechner*))
35913,Anton Mutschlechner (Sohn des Verstorbenen *Hans Mutschlechner*))
28706,Anton Niederkofler (Sohn des Verstorbenen *Veit [Vitus] Niederkofler*))
25291,"Anton Niedermayr, Ehrenburg, (Vertreter seiner Ehefrau Maria Hopflechnerin, einer Gläubigerin)"
30626,"Anton Niederwanger (Tischlermeister), Gais, (bereits verstorbener Bruder der Verstorbenen)"
22041,Anton Niederwolfsgruber [Unterwolfsgruber?] (Sohn des Verstorbenen *Jakob Niederwolfsgruber*))
17148,Anton Nocker
17505,"Anton Nocker (Dienstknecht bei Georg Engl (Fleischhackermeister, Lienz))"
33582,Anton Nocker (Sohn der Verstorbenen *Agnes Oberhammerin*))
27920,"Anton Nöckl [Nöckler?] (Schuhmachermeister), Neustift, (Ehemann der Maria Stainerin [Steinerin], einer Nichte der Verstorbenen *Barbara Vestnerin*))"
40159,"Anton N. (Tagwerker), Gsies (Welsberg), (abwesender, namentlich nicht genannter Ehemann der Katharina Lähnerin [Lahnerin/Lanerin], einer Nichte des Verstorbenen *Albin Albein/Trenker ""Albuin ""? Albuin ""Albrecht "", Tagwerker*))"
21252,"Anton Oberhammer (Santer und Wirt), Obervintl (Schöneck), (Sohn der Maria Kammererin; Neffe der Verstorbenen *Agnes Kammererin*); Vertreter der Margreth Oberhammerin und der Rosa Oberhammerin, zweier Nichten der Verstorbenen *Agnes Kammererin*))"
34494,"Anton Oberhammer (Wirt), Obervintl, (Ehemann der Anna Hellwegerin, einer Tochter des Sebastian Hellweger und Nichte der Verstorbenen *Katharina Hellwegerin*))"
25941,"Anton Oberhauser (Radermeister [Rädermachermeister/Wagnermeister]), St. Georgen, (Ehemann der Maria Gruberin; Schwiegersohn des Verstorbenen *Peter Gruber*))"
23045,Anton Oberhofer (Sohn der Verstorbenen *Maria Alpeggerin Witwe des Oberhofer Witwe des Winkler*) aus dritter Ehe; Vertreter des Hans Mayr am Hof; Anweiser der Maria Mayrin am Hof)
23973,"Anton Oberhofer (Sohn des Michael Oberhofer, eines Cousins der Verstorbenen *Anna Ebnerin*); Vertreter des Michael Oberhofer; Kurator der Kinder des Andre Oberhofer; Anweiser der Anna Oberhoferin)"
22978,Anton Oberhofer (Sohn des Verstorbenen *Michael Oberhofer*))
22353,"Anton Oberhueber [Oberhuber], Ellen, (Ehemann der Verkäuferin)"
14323,"Anton Obermayr (Inwohner, Bruneck)"
14252,"Anton Obermayr (Inwohner und Hufschmied, Bruneck)"
28282,"Anton Obermayr, Inwohner und Schmiedemeister, Bruneck (Stadtgericht Bruneck)"
14230,"Anton Obermayr (Schmied, Bruneck) (Vater des Joseph Obermayr)"
14330,"Anton Obermayr (Schmiedemeister, Bruneck)"
33629,Anton Oberparleiter [Oberparleitner] (Sohn des Verstorbenen *Peter Oberparleiter/Oberparleitner*))
29213,"Anton Oberparleiter, [?] (""Pömen"" [Böhmen?]), (abwesender Sohn der Maria Semlrockhin [Semlrockin/Semmelrockin]; Neffe der Verstorbenen *Elisabeth Semlrockhin/Semlrockin/Semmelrockin*))"
35242,Anton Oberparleiter (Sohn der Verstorbenen *Maria Grafin/Gräfin*))
17456,Anton Oberparleitner (Sohn der Maria Gräfin [Grafin]
16571,Anton Obwechser [Obwexer]
16467,Anton Obwegser [Obwexer]
31552,"Anton Obwegser [Obwexer] (Bürger), Bruneck, (Zeuge)"
34387,"Anton Obwegser [Obwexer] (Bürger des Rats), Bruneck, (Anweiser der Maria Koflerin)"
34665,"Anton Obwegser [Obwexer] (Bürger des Rats), Bruneck, (Taxator/Schätzmann)"
17314,"Anton Obwegser [Obwexer] (Bürger des Rats und Kürschnermeister, Bruneck)"
33173,"Anton Obwegser [Obwexer] (bürgerlicher Kürschnermeister), Bruneck, (Anweiser der Witwe)"
31891,"Anton Obwegser [Obwexer] (bürgerlicher Kürschnermeister), Bruneck, (Gerhab [sic!] der Anna Winterleitnerin, der Maria Winterleitnerin, des Johannes Winterleitner [Johann Winterleitner/Hans Winterleitner], des Franz Winterleitner und der Elisabeth Winterleitnerin)"
34630,"Anton Obwegser [Obwexer] (Bürgermeister), Bruneck, (Anweiser der Witwe)"
16381,"Anton Obwegser [Obwexer] (Bürger und Kürschnermeister, Bruneck)"
16150,"Anton Obwegser [Obwexer] (Bürger und Kürschnermeister, Bruneck))"
34760,"Anton Obwegser [Obwexer] (Bürger und Kürschnermeister), Bruneck, (Anweiser der Verstorbenen *Maria Obereggerin*))"
35145,"Anton Obwegser [Obwexer], Bürger und Kürschnermeister, Bruneck (Stadtgericht Bruneck)"
17444,Anton Obwegser [Obwexer] (Bürger und Kürschnermeister) (Ehemann der Josepha Hackhoferin)
35807,Anton Obwegser [Obwexer] (Käufer)
22169,"Anton Obwegser [Obwexer] (Kirschnermeister), Bruneck, (abwesender Ehemann der Josepha Hackhoferin, einer Cousine der Verstorbenen *Anna Maria Obleitnerin*))"
35149,Anton Obwegser [Obwexer] (Sohn des Verstorbenen *Anton Obwegser/Obwexer*))
34313,Anton Obwegser [Obwexer] (Testamentszeuge im Rahmen von Testament 1)
33194,Anton Obwegser [Obwexer] (Zeuge)
33495,Anton Obwexer [Obwegser] (Anweiser der Witwe)
33554,"Anton Obwexer [Obwegser] (bürgerlicher Kürschnermeister), Bruneck, (Gerhab der Maria Möslin und der Anna Möslin)"
33466,"Anton Obwexer [Obwegser] (bürgerlicher Kürschnermeister), Bruneck, (Kurator der Barbara Mösnerin [Mössnerin/Mesnerin/Messnerin] im Rahmen des Besitz- und Entrichtvertrags)"
33589,"Anton Obwexer [Obwegser] (Kürschnermeister), Bruneck, (Anweiser der Verstorbenen *Maria Hörtmayrin/Hörtnerin/Maria*))"
31680,"Anton Obwöxer [Obwexer/Obwegser] (Bürger und Kürschnermeister), Bruneck, (Kurator des Franz Winterleitner, des Johannes Winterleitner [Johann Winterleitner/Hans Winterleitner] und der Elisabeth Winterleitnerin)"
13685,"Anton Ochswieser (an der Lahn, Niederrasen (Bruneck))"
38762,"Anton Ochswieser, ""an der Lahn"" [Niederrasen] ([OAG Bruneck?]), (Kurator der Agnes Töchterlin)"
38589,"Anton Ochswieser, Niederrasen [""an der Lahn""] ([OAG Bruneck?]), (Anweiser der Witwe)"
38587,"[Anton Ochswieser, Niederrasen [""an der Lahn""] ([OAG Bruneck?]), (Taxator/Schätzmann)?]"
39968,"Anton Ochswieser [Oxwieser] (Gerichtsverpflichteter in Niederrasen), Niederrasen ([OAG Bruneck?]), (Anweiser der Ursula Mayhoferin)"
39944,Anton Ochswieser [Oxwieser] (Gerichtsverpflichteter in Niederrasen; Taxator/Schätzmann)
38922,"Anton Ochswieser (Weber), Niederrasen (OAG Bruneck), (Anweiser der Witwe)"
40291,"Anton Ochswieser (Weber), Niederrasen ([OAG Bruneck?]), (Testamentszeuge)"
34397,Anton Öhrlacher [Ehrlacher/Erlacher?] (Zeuge)
35865,Anton Oxwieser [Ochswieser] (Sohn der Verstorbenen *Agnes Ochswieserin/Oxwieserin Blasius Ochwieser/Oxwieser*))
36004,"Anton Oxwieser [Ochswieser ""von der Lähn""], Niederrasen, (Zeuge)"
32578,"Anton Pacher [Bacher] (Malerlehrling), [?], (abwesender Sohn der Verstorbenen *Elisabeth Schwaighoferin*))"
35678,Anton Pachlechner [Bachlechner] (Sohn des Franz Pachlechner [Bachlechner] [sen.]; Neffe der Verstorbenen *Katharina Bachlechnerin/Pachlechnerin*))
33905,"Anton Pachmann [Bachmann], Dietenheim ([St. Michaelsburg?])"
30943,Anton Pachmann [Bachmann] (Sohn der Verstorbenen *Maria Mutschlechnerin*))
33908,Anton Pachmann [Bachmann] (Sohn des Thomas Pachmann [Bachmann]; Rücksteller)
14812,"Anton Pämgartner [Baumgartner] (Bortenmachermeister, Bruneck)"
29752,"Anton Pämgartner [Baumgartner] (Bortenwirkermeister), Bruneck, (Zeuge)"
32655,"Anton Pämgartner [Baumgartner) (Ratsdiener), Bruneck, (Zeuge)"
32880,"Anton Pämgartner [Baumgartner] (Ratsdiener), Bruneck, (Zeuge)"
34449,"Anton Pässler [Passler] (Harrer), Wielenberg (Altrasen), (Bruder der Verstorbenen *Gertraud Passlerin/Pässlerin*))"
32093,"Anton Pässler [Passler] (Matleitner), Wielenberg (Altrasen), (Testamentszeuge im Rahmen des Testaments 2)"
32108,"Anton Paumgartner [Baumgartner] (Bortenwirker), [Bruneck], (Testamentszeuge)"
33992,"Anton Paumgartner [Baumgartner] (Ratsdiener), Bruneck, (Zeuge)"
12549,"Anton Peintner  (Kachlerwirt), St. Georgen"
26753,Anton Peintner (Sohn des Verstorbenen *Georg Peintner*))
18483,"Anton Perfler (Olleseiner [?]), Bozen, (Ehemann der Maria Pfaffenbergerin; Schwager des Verstorbenen *Jakob Pfaffenberger*))"
34603,Anton Peter Reggla [Röggla?] (Gerichtsschreiber Kaltern)
25965,"Anton Pichler (Wagenschmied), Welsberg, (bereits verstorbener Vater der Verstorbenen)"
13763,Anton Pifrader
33071,Anton Pifrader (abwesender Bruder der Verstorbenen *Katharina Pifraderin*))
36837,"Anton Pifrader, Aufhofen, (abwesender Sohn des Andre Pifrader; Neffe der Verstorbenen *Maria Pifraderin*))"
39634,Anton Pifrader (bereits verstorbener erster Ehemann der Eliabeth Hueberin)
39516,Anton Pifrader (bereits verstorbener erster Ehemann der Elisabeth Hueberin)
39504,"Anton Pifrader (bereits verstorbener erster Ehemann der Elisabeth Hueberin, der Witwe des Verstorbenen)"
24950,Anton Pifrader (bereits verstorbener erster Ehemann der Elisabeth Hueberin; Schwager der Verstorbenen)
37575,"Anton Pifrader (Inhaber des halben Kuchlmayr-Hofs ""zum Oberrumber"" [Unterrumber?] und des Pressl-Guts), Bauer, Aufhofen (OAG Bruneck)"
37562,Anton Pifrader [jun.] [Joseph Pifrader?]  (Sohn des Anton Pifrader [sen.]; Neffe der Verstorbenen *Anna Bauerin/Baurin*))
37220,"Anton Pifrader (Kaaser [Kaser/Käser] und Pressl), Aufhofen (OAG Bruneck), (Bruder der Verstorbenen *Maria Pifraderin*))"
13274,"Anton Pifrader (Kuchlmayr „zum Oberrumber“ und Inhaber des Pressl-Gutes, Aufhofen (Bruneck))"
13170,Anton Pifrader (Kuchlmayr „zum Oberrumber“ [Unterrumber?]
37571,Anton Pifrader [sen.] (bereits verstorbener Sohn der Verstorbenen)
37094,Anton Pifrader (Sohn der Anna Bauerin [Baurin] und des Andre Pifrader)
36832,"Anton Pifrader, [?] [""Welschland""], (abwesender Sohn des Mathes [Matthias/Matthäus] Pifrader; Neffe der Verstorbenen *Maria Pifraderin*))"
19800,"Anton Plaikner (Büger und Weißgerbermeister), St. Lorenzen, ([Beisitzer?])"
18699,"Anton Plaikner (Bürger und Weißgerbermeister), St. Lorenzen, ([?])"
18701,"Anton Plaikner (Bürger und Weißgerbermeister), St. Lorenzen, (Beisitzer [?])"
24459,"Anton Plaikner (Bürger und Weißgerbermeister), St. Lorenzen, (Gerhab der Kinder der Verstorbenen *Maria Brunnerin*))"
18808,"Anton Plaikner (Bürger und Weißgerber), St. Lorenzen, ([Beisitzer?])"
19324,"Anton Plaikner (Bürger und Weißgerber), St. Lorenzen, (Vertreter der Söhne der Maria Aichnerin und des Blasius Plankensteiner, der Neffen der Verstorbenen *Katharina Aichnerin*))"
20062,"Anton Plaikner (der Ältere, Bürger und Weißgerber), St. Lorenzen, (Anweiser der Elisabeth Ortnerin)"
20255,"Anton Plaikner [der Ältere] (Bürger und Weißgerber), St. Lorenzen, ([Beisitzer?])"
12496,Anton Plaikner (Weißgerbermeister)
19016,"Anton Plaikner (Weißgerbermeister; Bürger), St. Lorenzen, ([Beisitzer?])"
25460,"Anton Plaikner (Weißgerbermeister), St. Lorenzen, (Beisitzer; Zeuge)"
22292,"Anton Plaikner (Weißgerbermeister), St. Lorenzen, (Gerhab der Kinder der Verstorbenen *Maria Lechnerin*))"
26654,"Anton Plaikner (Weißgerbermeister), St. Lorenzen, (Kurator des Michael Planer [Ploner?])"
25458,"Anton Plaikner (Weißgerbermeister), St. Lorenzen, ([Taxator/Schätzmann?])"
24872,"Anton Plaikner (Weißgerbermeister), St. Lorenzen, (Testamentszeuge)"
27360,"Anton Plaikner (Weißgerbermeister), St. Lorenzen, (Vertreter des Johann Manucredo)"
31865,"Anton Planer, Meran, (Ehemann der Anna Tinkhauserin [Dinkhauserin]; Schwiegersohn der Verstorbenen)"
35533,"Anton Planer [Ploner] (Seifensieder [Gerichtsdiener? [""Bittellus""]), Meran, (bereits verstorbener Ehemann der Anna Tinkhauserin [Dinkhauserin]; Schwager der Verstorbenen)"
36113,Anton Plankensteiner (Sohn der Magdalena Mayrin; Neffe der Verstorbenen *Katharina Mayrin*))
36301,Anton Plankensteiner (Sohn der Magdalena Mayrin; Neffe des Verstorbenen *Georg Mayr*))
39791,Anton Plankensteiner (Sohn der Verstorbenen *Barbara Feigenbutzin*); Anweiser der Magdalena Plankensteinerin)
31580,Anton Plauz [Plautz] (Ehemann der Maria Eggerin; Schwager der Verstorbenen)
16180,"Anton Portätscher (Postmeister, Neumarkt)"
27477,"Anton Pruggnaller (Amtsdiener des Landgerichts St. Michaelsburg), St. Lorenzen, (Vertreter der Maria Stegerin [Steegerin])"
27470,"Anton Pruggnaller (Amtsdiener), St. Lorenzen, (Bevollmachteter)"
27464,"Anton Pruggnaller (Amtsdiener), St. Lorenzen, (Zeuge)"
32330,"Anton Pruggnaller [Bruggnaller] (Amtsdiener [Gerichtsdiener] in St. Michaelsburg), St. Lorenzen (St. Michaelsburg), (Anweiser der Witwe)"
27116,"Anton Pruggnaller [Bruggnaller] (Amtsdiener [Gerichtsdiener]), St. Lorenzen, (Zeuge)"
25538,"Anton Pruggnaller [Bruggnaller] (ehem. Steeger), St. Lorenzen, (Verkäufer des Steeger-Wirtshauses)"
27726,"Anton Pruggnaller [Bruggnaller] ([Gerichtsdiener/Amtsdiener?]), St. Lorenzen, (Zeuge)"
25013,"Anton Pruggnaller [Bruggnaller] (mit ""Abrechnung und Liquidation"" Betrauter)"
25393,"Anton Pruggnaller [Bruggnaller] (""Steeger-Wirt""), St. Lorenzen, (Zeuge)"
25534,"Anton Pruggnaller [Bruggnaller], St. Lorenzen (St. Michaelsburg)"
12280,Anton Pruggnaller (Verkäufer des Steeger-Wirtshaus und Bäckerpfisterei)
16265,"Anton Prugnaller [Pruggnaller/Bruggnaller] (Gerichtsdiener, St. Lorenzen)"
22620,Anton Prunner [Brunner] (Sohn des Blasius Prunner [Brunner]; Neffe des Verstorbenen *Martin Brunner/Pruner/Prunner*); Vertreter seiner abwesenden Geschwister)
30843,"Anton Puel (Bürger und Kürschnermeister), Pregarten (Oberösterreich), (abwesender Bruder des Verstorbenen *Joseph Puel*))"
33969,Anton Puel (Gläubiger des Verstorbenen)
33481,Anton Puel (Sohn der Elisabeth Frizin [Fritzin]; Enkel der Verstorbenen *Maria Anna Verklayerin/Verklayrerin*))
31380,Anton Puel (Sohn der Verstorbenen *Maria Elisabeth Fritzin/Frizin*))
31041,"Anton Puel (""Zoller"" [Zollbeamter]), [Bruneck?], (bereits verstorbener Vater der Verstorbenen)"
33106,Anton Rainer (bereits verstorbener Bruder der Verstorbenen)
34391,"Anton Rainer (Normalschullehrer), Brixen, (abwesender Ehemann der Agnes Koflerin; Schwiegersohn des Verstorbenen *Johannes Kofler*))"
23573,"Anton Rautter [Rauter] (Schuhmacher), Uttenheim (Taufers), (bereits verstorbener Ehemann der Maria Auerin)"
26696,"Anton Renzler (Schullehrer), Dietenheim, (Testamentsschreiber und Testamentszeuge)"
34635,Anton Renzner (Sohn der Verstorbenen *Anna Kausnerin/Klaußnerin*))
21219,"Anton Riedler, Sillian, (Ehemann der Anna Maria Steegerin; Schwiegersohn der Verstorbenen *Anna Maria Kletenhamerin/Klettenhammerin*))"
27489,"Anton Rindler [Riedler], Sillian, (abwesender Sohn der Anna Stegerin [Steegerin], einer Tochter des Karl Steger [Steeger] und Nichte des Verstorbenen *Leopold Steeger/Steger*))"
27518,"Anton Rindler [Riedler] (Wirt und Gastgeb), Sillian, (Ehemann der Anna Stegerin, einer Nichte des Verstorbenen)"
15742,Anton Riser [Rieser/Kieser?] (
35303,"Anton Ronacher (Schuhmachermeister), Aufhofen, (abwesender Bruder der Verstorbenen *Katharina Ronacherin*))"
35207,"Anton Sagmeister, Sillian,  (Sohn der Ursula Widerin; Cousin der Verstorbenen *Maria Untergasserin*))"
22379,Anton Sagmeister (Sohn der Verstorbenen *Anna Zesmayrin/Zösmayrin*))
16153,Anton Salcher (deutscher Schulmeister
14824,"Anton Salcher (deutscher Schulmeister/Schulhalter, Bruneck)"
29298,"Anton Salcher (Schulhalter an der deutschsprachigen Schule [Lehrer]), Bruneck, (Witwe der Maria Walburga Hausmannin; Schwiegersohn der Verstorbenen)"
28689,"Anton Salcher (Schulhalter in der deutschen Schule [Lehrer]), Bruneck, (Witwer der Verstorbenen *Maria Walburga Hausmannin*))"
29184,"Anton Salcher (Schulhalter in der deutschsprachigen Schule [Lehrer]), Bruneck, (Anweiser der Verstorbenen *Helena Lanzenbergerin/Lanzenpergerin*) im Rahmen des Testaments)"
16844,Anton Salcher (Schulhalter [Lehrer]
33736,"Anton Salcher (Schulhalter [Lehrer]), Bruneck, (Vertreter des Joseph Haidacher und des Anton Hass [Haas/Hess])"
33845,"Anton Salcher, Schulhalter [Lehrer] und Weinschreiber, Bruneck (Stadtgericht Bruneck)"
17033,"Anton Salcher (Schulhalter und Weinschreiber, Bruneck) (Ehemann der Sophia Köpflin)"
15264,"Anton Salcher (Weinschreiber , Bruneck)"
16392,"Anton Salcher (Weinschreiber, Bruneck)"
30441,"Anton Salcher (Weinschreiber und Schulhalter [Lehrer]), Bruneck, (Erbsinteressent)"
22520,Anton Sandpichler [Sandbichler] (Sohn der Verstorbenen *Agnes Mayrin*))
25183,Anton Sartor (Sohn des Magnus Sartor; Bruder der verstorbenen Elisabeth Sartorin)
23306,Anton Sartor (Sohn des Verstorbenen *Magnus Sartor*))
17268,Anton Satzinger
34090,Anton Satzinger (Bruder der Verstorbenen *Anna Satzingerin*))
35631,"Anton Satzinger, Inwohner und Goldschmied, Bruneck (Stadtgericht Bruneck)"
17693,"Anton Satzinger (lediger Inwohner und Goldschmied, Bruneck)"
17185,Anton Satzinger (Sohn der Elisabeth Stockerin (verwitwete Satzingerin))
13613,Anton Schacher
15579,"Anton Schaffhauser (Glashändler, Eisenstein in Böhmen [Železná Ruda])"
36736,"Anton Schanger (Bildhauer), Sand in Taufers (Taufers), (Bevollmächtigter und Administrator der Herrschaft Kehlburg und des Lahner-Guts [Lähner-Guts/Laner-Guts]; Verpächter)"
12989,"Anton Schanger (Bildhauer, Taufers)"
36730,"Anton Schanger, Tesselberg (OAG Bruneck)"
16219,"Anton Schenckh [Schenk] (Schneidermeister, Bruneck)"
14952,"Anton Schenck [Schenk] (Schneidermeister, Bruneck)"
34373,"Anton Schenck [Schenk] (Schneidermeister), Bruneck, (bereits verstorbener Ehemann der Verstorbenen)"
32305,"Anton Schenck [Schenk], Schneidermeister, Bruneck (Stadtgericht Bruneck)"
16385,"Anton Schenkh [Schenk] (Schneidermeister, Bruneck) (Witwer der Maria Tratterin [Trattnerin]; Ehemann der Maria Feichtnerin [Feichterin])Inventar"
20815,"Anton Schenk (Schmeidermeister), Bruneck, (Sohn der Katharina Winklerin; Cousin der Verstorbenen *Gertraud Hausstetterin/Hausstätterin*))"
28339,"Anton Schenk (Schmiedemeister [Schneidermeister?]), Bruneck, (Sohn der Verstorbenen *Katharina Winklerin*))"
28785,"Anton Schiner [Schiener] (Halbbruder [""vaterbändig""] des Verstorbenen *Gregor Schiener/Schiner*))"
36068,Anton Schiner [Schiener] (Sohn der Verstorbenen *Katharina Palhueberin*))
31516,Anton Schiner [Schiener] (Zeuge)
15632,"Anton Schiner [Schinner/Schiener] (Inwohner, Bruneck)"
33396,"Anton Schöpfer (Büchsenmachergeselle), Brünn [Brno, Mähren], (abwesender Sohn der Verstorbenen *Regina Dinkhauserin/Tinkhauserin*))"
35531,"Anton Schöpfer (bürgerlicher Büchsenmacher), Bruneck, (Anweiser der Anna Planerin)"
35542,"Anton Schöpfer [Schepfer] (Büchsenmacher), Bruneck, (Sohn der Regina Tinkhauserin [Dinkhauserin]; Neffe der Verstorbenen *Anna Dinkhauserin/Tinkhauserin*); Vertreter seines Bruders Joseph Schöpfer [Schepfer])"
34346,"Anton Schöpfer [Schepfer] (bürgerlicher Büchsenmacher), Bruneck, (Zeuge)"
34899,Anton Schöpfer [Schepfer] (Sohn des Verstorbenen *Joseph Schöpfer*) aus erster Ehe; Vertreter des Joseph Schöpfer [Schepfer])
27949,"Anton Schräfl [Schräffl/Schraffl?] (Müller, derzeit Soldat), [?], (abwesender Sohn der Verstorbenen *Agnes Lercherin*))"
14290,Anton Schwaickhhofer [Schwaighofer/Schweighofer] (Bürgermeister Bruneck)
14678,"Anton Schwaickhofer [Schwaighofer/Schweighofer] (Bürger des Rats, Bruneck)"
22533,"Anton Schwaickhofer [Schweighofer/Schwaighofer] (Bürger und Rat), Bruneck, (Vertreter der Nichten des Verstorbenen *Franz Stocker*))"
14153,Anton Schwaighofer
16955,Anton Schwaighofer als Amtmann der Dreifaltigkeits -
17261,Anton Schwaighofer als Anweiser der vier Töchter des N. Pachlechner [Bachlechner] (namens Elisabeth Pachlechnerin [Bachlechnerin]
17198,Anton Schwaighofer als Gerhab der Töchter der Eva Knospin
