ID,Umfassende Namensansetzung
35990,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg ([OAG Bruneck?]), ([Taxator/Schätzmann?])"
36034,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg ([OAG Bruneck?]), (Zeuge)"
36045,"Bartlme Bergmeister (Bestandsmann des Burgfriedens Neurasen), [Neurasen?] ([Altrasen?]), (Taxator/Schätzmann)"
36057,"Bartlme Bergmeister (Bestandsmann des Burgfriedens Neurasen), [Neurasen?] ([Altrasen?]), (Anweiser der Katharina Koflerin; Vertreter der Maria Koflerin)"
36454,"Valentin Bergmeister (Gatterer), Tesselberg (OAG Bruneck), (Vorbesitzer des Unterpichler-Guts [Unterbichler-Guts])"
36613,"Valentin Bergmeister (Gatterer), Tesselberg ([?]), (Zeuge"
37016,"Bartlme Bergmeister (Bestandsmann [Pächter] im Burgfrieden Neurasen), [?] (OAG Bruneck), (Anweiser der Verkäuferin)"
37147,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg (OAG Bruneck), (Taxator/Schätzmann)"
37187,Valentin Bergmeister (Anweiser der Witwe)
37242,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg (OAG Bruneck), (""Deputierter"" der Gerichtsobrigkeit; Taxator/Schätzmann)"
37447,Valentin Bergmeister (Zeuge)
37599,"Bartlme Bergmeister, Bestandsmann [Pächter] im Burgfrieden Neurasen, Neurasen (OAG Bruneck)"
37600,Georg Bergmeister (Sohn des Verstorbenen *Bartlme Bergmeister*))
37653,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg ([OAG Bruneck?]), (Taxator/Schätzmann)"
37797,"Georg Bergmeister, [Niederrasen] ([OAG Bruneck?])"
37800,"Georg Bergmeister (Bestandsmann [Pächter] des Burgfrieden Neurasen), [Neurasen?] ([?]), (austretender Gerhab der Maria Baumgartnerin [Paumgartnerin]; Rechnungsleger)"
37818,"Georg Bergmeister (Bestandsmann [Pächter] des Burgfrieden Neurasen), [Neurasen?] ([?]), (Taxator/Schätzmann)"
38021,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg (OAG Bruneck), (Zeuge)"
38090,Valentin Bergmeister (Anwesender im Rahmen des Leibgedingskontrakts bzw. Entrichtvertrags)
38106,"Valentin Bergmeister (Ober- und Untergatterer), [?], (Kurator des Hans Renzler [Johann Renzler])"
38239,Valentin Bergmeister (Kurator des Hans Renzler [Johann Renzler])
38271,"Jenewein Bergmeister, Kiens ([Schöneck?]), (Zeuge)"
38486,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg ([?]), (Anweiser der Witwe)"
38498,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg ([OAG Bruneck?]), (Anweiser der Ursula Lercherin)"
38544,Valentin Bergmeister (Anwweiser der Katharina Maurerin)
38596,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg (OAG Bruneck), (Beisitzer; [Anleger der ""Secretur""?])"
38629,Valentin Bergmeister (Testamentszeuge)
38746,"Georg Bergmeister (Bestandsmann [Pächter] im Burgfrieden Neurasen), [?] (OAG Bruneck), (Gerhab des Peter Wierer [jun.], des Jakob Wierer, des Joseph Wierer und der Maria Wiererin)"
38784,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg ([OAG Bruneck?]), (Anleger der Sperre; [Taxator/Schätzmann?])"
38788,"Valentin Bergmeister (Kurator des Christian Renzler und des Hans Renzler [Johann Renzler], Söhne des Andre Renzler; Vertreter des Joseph Renzler, eines [Bruders der Verstorbenen *Maria Renzlerin*)?])"
38882,"Valentin Bergmeister (Gatterer), Tesselberg ([OAG Bruneck?]), (Taxator/Schätzmann)"
38896,Valentin Bergmeister (Taxator/Schätzmann)
39247,"Valentin Bergmeister (Ober- und Untergatterer), [?], (Taxator/Schätzmann; Zeuge)"
39262,"Peter Bergmeister, Tesselberg (OAG Bruneck)"
39268,"Peter Bergmeister, Tesselberg ([OAG Bruneck?]), (Sohn des Valentin Bergmeister; Käufer)"
39269,"Valentin Bergmeister (Ober- und Untergatterer), Tesselberg (OAG Bruneck), (Vater und Unterkunftgeber des Peter Bergmeister; Ratgeber des Peter Bergmeister)"
39279,"Georg Bergmeister (Bestandsmann [Pächter] im Burgfrieden Neurasen), [Neurasen?] ([OAG Bruneck?]), (Gerhab bzw. Kurator der Maria Wolfsgruberin)"
39418,"Georg Bergmeister (Bestandsmann [Pächter] im Burgfrieden Neurasen), Neurasen ([Altrasen?]), (Anweiser der Margreth Arnoldtin [Arnoldin])"
39692,"Peter Bergmeister (Krinner), Tesselberg (OAG Bruneck)"
39698,"Peter Bergmeister (Krinner), Tesselberg ([OAG Bruneck?]), (Käufer)"
39897,"Andre Bergmeister (Ober- und Untergatterer), Tesselberg ([OAG Bruneck?]), (Taxator/Schätzmann)"
32846,"Lorenz Gatterer [Lorenz Bergmeister?] (Inwohner), Bruneck, (Witwer der Verstorbenen *Maria Beikircherin*); Käufer der Behausung der Verstorbenen *Maria Beikircherin*))"
25104,Anna Bergmeisterin (Schwester des Verstorbenen *Jakob Bergmeister/Pergmeister*))
25151,Elisabeth Maria Bergmeisterin (bereits verstorbene erste Ehefrau des Verstorbenen)
28192,Margreth Bergmeisterin (bereits verstorbene Tante [?] der Verstorbenen)
14315,Margreth Pergmaisterin  [Margreth Bergmeisterin/Pergmeisterin] (Scheiberin)
39978,"Maria Permeisterin [Maria Bergmeisterin] (abwesende Tochter der Maria Pramstallerin, einer Tochter einer Halbschwester der Verstorbenen *Maria Mayrhoferin*))"
11586,"Maria Elisabeth Pergmaisterin [Bergmeisterin] (Ehefrau des Peter Paul Steeger, landesfürstlicher Weinschreiber, St. Lorenzen)"
14431,Katharina Pergmaisterin [Bergmeisterin] (Ehefrau des Johannes Mayr [Johann Mayr/Hans Mayr])
14529,Katharina Pergmaisterin [Bergmeisterin] (Ehefrau des Johannes Mayr)
14547,Katharina Pergmaisterin [Bergmeisterin] (Mayrin)
19842,"Maria Elisabeth Pergmaisterin [Bergmeisterin] (Ehefrau des Peter Paul Steeger), Landesfürstlicher Weinschreiber, St. Lorenzen (St. Michaelsburg)"
29081,"Katharina Pergmaisterin [Bergmeisterin] (Witwe des Georg Päßler [Pässler/Passler]), Bruneck (Stadtgericht Bruneck)"
14740,Katharina Pergmaisterin [Pergmeisterin/Bergmeisterin] (Ehefrau des Johann Mayr)
14769,"Katharina Pergmaisterin [Pergmeisterin/Bergmeisterin] (Witwe des Georg Päßler [Päsler/Pässler/Pasler/Passler] (Inwohner,"
14156,Katharina Pergmeisterin [Bergmeisterin] (Ehefrau des Johann Baptista Mayr)
14689,Katharina Pergmeisterin [Bergmeisterin] (Ehefrau des Johannes Mayr)
14697,Katharina Pergmeisterin [Bergmeisterin]
17485,Maria Pergmeisterin [Bergmeisterin]
17492,Ursula Pergmeisterin [Bergmeisterin] (Tochter des Bartlme Pergmeister [Bergmeister]
31024,Maria Pergmeisterin [Bergmeisterin] (Tochter der Verstorbenen *Maria Schräflin*))
31026,Ursula Pergmeisterin [Bergmeisterin] (Tochter der Verstorbenen *Maria Schräflin*))
39977,"Jakob Permeister [Jakob Bergmeister], Niederrasen ([?]), (abwesender Sohn der Maria Pramstallerin, einer Tochter einer Halbschwester der Verstorbenen *Maria Mayrhoferin*))"
19845,"Johann Pergmaister [Bergmeister] (Schneidergeselle), [?], (abwesender Bruder der Verstorbenen *Maria Elisabeth Bergmeisterin/Pergmaisterin*))"
21884,"Georg Pergmaister [Bergmeister] (""Burgfrieder""), Oberrasen (Altrasen), (Ehemann der Maria Hellwegerin; Schwiegersohn der Verstorbenen *Elisabeth Hittallerin/Hitthalerin*))"
12242,Jakob Pergmeister [Bergmeister] (Inhaber des Soldhäusels [Söllbehausung] in
12776,"Valentin Pergmeister [Bergmeister] (Obergatterer und Untergatterer, Tesselberg (Bruneck))"
12832,Georg Pergmeister [Bergmeister] (Sohn des Bartlme Pergmeister [Bergmeister] (Bestandsinhaber [Pächter] am Burgfrieden Neurasen)
13175,Bartlme Pergmeister [Bergmeister] (Bestandsmann auf dem Burgfrieden Neurasen (Bruneck))
13667,"Valentin Bergmeister [Pergmeister] (Gatterer, Tesselberg)"
13785,Georg Bergmeister [Pergmeister] (Bestandsmann [Pächter]
14975,"Joseph Pergmeister [Bergmeister] (Soldat, Alexandria )"
16303,Georg Pergmeister [Bergmeister] (Bestandsmann im Burgfrieden Neurasen)
16694,"Lorenz Bergmeister [Pergmeister] (Inwohner, Bruneck)"
17525,"Joseph Pergmeister [Bergmeister] (Chirurg, Bruneck) (Sohn des Johann Pergmeister [Bergmeister] [Hans Bergmeister] (gewester Wirt zum Adler, Brixen)"
17594,Joseph Pergmeister [Bergmeister]
25102,"Jakob Pergmeister [Bergmeister] (ehevogtschaftlicher Inhaber der Söllbehausung ""am Erschbaum"", ""beim Trumpfer"" genannt), ehevogtschaftlicher Inhaber einer Söllbehausung, Irschling (St. Michaelsburg)"
31028,"Joseph Pergmeister [Bergmeister] (Rädermachermeister [Wagnermeister]), ""Albing [an anderer Stelle ""Galling""] unweit Salzburg"" [Golling?], (abwesender Sohn der Verstorbenen *Maria Schräflin*))"
31030,"Bartlme Pergmeister [Bergmeister], Bruneck, (bereits verstorbener Ehemann der Verstorbenen)"
31736,"Joseph Pergmeister [Bergmeister], ""in Ried"" [?], (bereits verstorbener Ehemann der Verstorbenen)"
32139,"Georg Pergmeister [Bergmeister] (Burgfrieder [Bestandsmann im Burgfrieden Neurasen]), Neurasen (Oberamtsgericht Bruneck), (Gerhab der Kinder der Maria Mayrin, einer Schwägerin des Mathes [Matthias/Matthäus] Tratter [jun.])"
33698,Lorenz Pergmeister [Bergmeister] (Zeuge)
33751,"Georg Pergmeister [Bergmeister] (Bestandsmann [Pächter] im Burgfrieden Neurasen), Neurasen ([Altrasen?]), (Gerhab der Kinder der Maria Mayrin)"
35871,"Valentin Pergmeister [Bergmeister] (Obergatterer und Untergatterer), Tesselberg (OAG Bruneck), (""Deputierter"" der Gerichtsobrigkeit; [Taxator/Schätzmann?])"
35873,"Valentin Pergmeister [Bergmeister] (Obergatterer und Untergatterer), Tesselberg (OAG Bruneck), (Zeuge)"
36937,"Valentin Bergmeister [Pergmeister] (Ober- und Untergatterer), Tesselberg ([OAG Bruneck?]), (Taxator/Schätzmann)"
36945,"Valentin Bergmeister [Pergmeister] (Ober- und Untergatterer), Tesselberg (OAG Bruneck), (Testamentszeuge)"
36989,"Georg Bergmeister [Pergmeister] (Bestandsmann [Pächter] im Burgfrieden Neurasen), [?], (Gerhab der Maria Baumgartnerin [Paumgartnerin] und der Agnes Baumgartnerin [Paumgartnerin])"
39975,"Johann Permeister [Johann Bergmeister] [Hans Bergmeister] (Schuhmachmeister und Kramer [Händler?]), Welsberg ([Welsberg?]), (abwesender Sohn der Maria Pramstallerin, einer Tochter einer Halbschwester der Verstorbenen *Maria Mayrhoferin*))"
40003,"Joseph Permeister [Bergmeister?] (Schuhmacher), Rasen ([Altrasen?]), (bereits verstorbener Ehemann der Maria Pramstallerin, einer Tochter einer Halbschwester der Verstorbenen)"
27462,"Franz Pernlacher [Bernlacher] (Ehemann der Maria Anna Stegerin), St. Lorenzen, (Zeuge)"
35375,Joseph Bernthaler [Pernthaler/Bärenthaler/Bärentaler] ([abwesender?] Sohn der Elisabeth Wickin [Wickhin]; Neffe des Verstorbenen *Anton Wick/Wickh*))
35383,"Balthasar Berthaler [Pernthaler/Bärenthaler/Bärentaler], Kötschach (Goldenstein) [Kärnten], (bereits verstorbener Ehemann der Elisabeth Wickin [Wickhin]; Schwager des Verstorbenen)"
21151,"Ehefrau des Joseph Hueber, Bestandnehmerin [Pächterin] des Grabergutes, Ellen (St. Michaelsburg)"
29768,Franz von Besthorn (Sohn der Katharina Schwaighoferin; Enkel der Verstorbenen *Katharina Bockin/Pockin*))
29779,"N. von Besthorn (Dommessner), Brixen, (Ehemann der Katharina Schwaighoferin; Schwiegersohn der Verstorbenen)"
34687,"Mathes [Matthias/Matthäus] Bichler, [?] (Welsberg) (Gläubiger des Verstorbenen)"
24590,"Ursula Pichlerin [Bichlerin] (Witwe des Johann Hueber [Hans Hueber], Mayr), Bauer [?], Während der Ehe: Luns (St. Michaelsburg)"
11779,Hans Pichler [Bichler] (Rauchenpichler [Rauchenbichler])
24988,"Lukas Pichler [Bichler] (Tagwerker [Taglöhner], Percha (Altrasen), (abwesender Ehemann der Maria Pässlerin [Päßlerin]; Schwager der Verstorbenen *Agnes Pässlerin/Päßlerin*))"
27467,Lorenz Bichler [Pichler] (Zeuge)
31844,"Hans Pärnpacher [Bärenbacher/Birnbacher/Pörenpacher/Pörnbacher] [Johann Pörnbacher] (Pörnbacher), Oberolang (Altrasen), (Ehemann der Katharina Mayrin; Schwiegersohn der Verstorbenen *Katharina Harrasserin*))"
29991,N. Pärrenpacher [Bärenbacher/Birnbacher/Pörnbacher] (Ehemann der Ursula Gantschiderin [Gantschiederin]; [Schwager des Verstorbenen?])
29985,"Georg Pärrnpacher [Bärenbacher/Birnbacher/Pörnbacher?], Oberolang, (Sohn der Ursula Gantschiderin [Gantschiederin]; [Neffe des Verstorbenen *Johannes Gantschider/Gantschieder*)?])"
29986,Maria Pärrnpacherin [Bärenbacherin/Birnbacherin/Pörnbacherin] (Tochter der Ursula Gantschiderin [Gantschiederin]; [Nichte des Verstorbenen *Johannes Gantschider/Gantschieder*)?])
22632,N. Pernpacherin [Pernbacherin/Birnbacherin/Pörnbacherin] (Tochter des Verstorbenen *Christian Birnbacher/Pernbacher/Pernpacher/Pörnbacher*))
34741,"Elisabeth Pornbacherin [Pörnbacherin/Birnbacherin] (Witwe des Thomas Jud), [während der Ehe: Altrasen (Altrasen)?]"
36355,Joseph Pörnbacher [Pärnbacher/Birnbacher] (Ehemann der Maria Koflerin; Anweiser der Katharina Koflerin)
22628,"Christian Pernpacher [Pernbacher/Birnbacher/Pörnbacher] (ehevogtschaftlicher Unterpichler [Unterbichler]), Nutznießerin des Unterpichlerguts/Unterbichlerguts, Luns (St. Michaelsburg)"
22633,"Martin Pernpacher [Pernbacher/Birnbacher/Pörnbacher] (Puenlander) , Oberolang (Altrasen), (Gerhab der Tochter des Verstorbenen *Christian Birnbacher/Pernbacher/Pernpacher/Pörnbacher*))"
19592,"Joseph Birnbacher [Pörnbacher/Pernbacher?] (auf Sällä), (Ehemann der Maria Koflerin, einer Nichte der Verstorbenen *Margreth Mayrin*))"
34749,Martin Pörnbacher [Pornbacher/Birnbacher] (Kurator der Barbara Judin)
32018,"Anna Bitzingerin [Pitzingerin] (Witwe des Johannes Ampach [Ambach] [Johann Ampach/Hans Ampach], Stärkl [Starkl]), Bauer [?], während der Ehe/Wohnort: Pfalzen (Schöneck)"
32023,Maria Bitzingerin [Pitzingerin] (Tochter des Georg Bitzinger [Pitzinger]; Nichte der Verstorbenen *Anna Bitzingerin/Pitzingerin*))
16228,"Anna Bitzingerin [Pizingerin/Pitzingerin] (Witwe des Johannes Ampach [Ambach/ am Bach] [Johann Ampach/Hans Ampach] (Stärkl [Starkl], Pfalzen)"
32019,"Andre Bitzinger [Pitzinger] (Schmied), Pfalzen (Schöneck), (Sohn des Georg Bitzinger [Pitzinger]; Neffe der Verstorbenen *Anna Bitzingerin/Pitzingerin*))"
32020,"Jakob Bitzinger [Pitzinger] (Bediensteter), Lothen ([St. Michaelsburg?]), (Sohn des Georg Bitzinger [Pitzinger]; Neffe der Verstorbenen *Anna Bitzingerin/Pitzingerin*))"
32021,"Hans Bitzinger [Pitzinger] [Johann Pitzinger] (Bediensteter), Pfalzen ([Schöneck?]), (Sohn des Georg Bitzinger [Pitzinger]; Neffe der Verstorbenen *Anna Bitzingerin/Pitzingerin*))"
32022,"Bartlme Bitzinger [Pitzinger], Pfalzen (Schöneck), (Sohn des Georg Bitzinger [Pitzinger]; Neffe der Verstorbenen *Anna Bitzingerin/Pitzingerin*))"
32026,"Georg Bitzinger [Pitzinger] (Schmied), Pfalzen [Schöneck], (bereits verstorbener Bruder der Verstorbenen)"
31576,"Vinzenz Blauz [Plauz/Plautz] (Bote [""Brixener Bote""]), Bruneck, (bereits verstorbener Ehemann der Verstorbenen)"
14188,"Katharina Pöckhin [Pockhin/Pockin/Bockin] (Witwe des Daniel Schwaikhhofer [Schwaighofer/Schweighofer] (Bürger des Rats und Färbermeister, Bruneck))"
14218,Katharina Pöckhin [Pockhin/Pockin/Bockin]
29762,"Katharina Pockin [Bockin] (Witwe des Daniel Schwaighofer), ""Ratsfreund"" [Bürger des Rats?]; [Färbermeister], Bruneck (Stadtgericht Bruneck)"
33226,Katharina Pockin [Bockin] (bereits verstorbene Mutter der Maria Schwaighoferin; Schwiegermutter des Verstorbenen)
35179,Katharina Pockin [Bockin] (bereits verstorbene Mutter der Verstorbenen)
39981,"Augustin Bodner (Weißgerbermeister), [?], (abwesender Sohn der Ursula Mayrhoferin, einer Halbschwester der Verstorbenen *Maria Mayrhoferin*))"
39982,"Joseph Bodner (Frühmess-Benefiziat [Geistlicher]), Kiens ([Schöneck?]), (abwesender Sohn der Ursula Mayrhoferin, einer Halbschwester der Verstorbenen *Maria Mayrhoferin*))"
19483,N. Podner bzw. Podnerin [Bodner bzw. Bodnerin] (namentlich nichtt genannte drei Kinder der Verstorbenen *Ursula Kachlerin*))
39983,"Anna Bodnerin (Tochter der Ursula Mayrhoferin, einer Halbschwester der Verstorbnen)"
39985,"Maria Bodnerin (Tochter der Ursula Mayrhoferin, einer Halbschwester der Verstorbenen *Maria Mayrhoferin*))"
40005,"Martin Podner [Martin Bodner] (Mesner), Olang ([?]), (bereits verstorbener Ehemann der Ursula Mayrhoferin, einer Halbschwester der Verstorbenen)"
19486,Peter Podner [Bodner] (Witwer der Barbara Kachlerin; Schwager der Verstorbenen)
24155,Anna  Bösslerin [Pässlerin?] (abwesende Tochter der Maria Gruberin [Grueberin]; Nichte der Verstorbenen *Magdalena Gruberin/Grueberin*))
24153,Thomas Bössler [Pässler?] (abwesender Sohn der Maria Gruberin [Grueberin]; Neffe der Verstorbenen *Magdalena Gruberin/Grueberin*))
24154,Jakob Bössler [Pässler?] (abwesender Sohn der Maria Gruberin [Grueberin]; Neffe der Verstorbenen *Magdalena Gruberin/Grueberin*))
24165,"Bartlme Bössler [Pässler?], Antholz, (Ehemann der Maria Gruberin [Grueberin]; Schwager der Verstorbenen)"
26381,"Peter Braitwieser [Breitwieser], Issing (Schöneck)"
26385,"Georg Braitwieser [Breitwieser], Kiens (Schöneck), (vaterseitiger Erbsinteressent)"
26386,"Johann Braitwieser [Breitwieser] [Hans Breitwieser], Kiens (Schöneck), (vaterseitiger Erbsinteressent)"
23777,Maria Braitwieserin [Breitwieserin] (Mutter des Verstorbenen)
23840,Maria Braitwieserin [Breitwieserin] (bereits verstorbene Ehefrau des Verstorbenen)
26387,Maria Braitwieserin [Breitwieserin] (abwesende vaterseitige Erbsinteressentin)
26389,Agnes Braitwieserin [Breitwieserin] (abwesende vaterseitige Erbsinteressentin)
26390,Katharina Braitwieserin [Breitwieserin] (abwesende vaterseitige Erbsinteressentin)
12428,Peter Braitwiser  [Breitwiser/Breitwieser]
15774,Franz Branegger [Pranegger/Braunegger]
32089,"Franz Prantner [Brantner) (Schreiber), [Niederrasen] ([Altrasten]), (Zeuge)"
19871,"Hans Prambperger [Braunberger?], Geiselsberg (Altrasen), (Ehemann der Maria Eggerin, einer Halbschwester der Verstorbenen *Ursula Eggerin*))"
17663,Johann Praxmarer [Praxmaurer/Braxmarer] [Hans Praxmarer] (Bürger und Bäckermeister)
18625,Peter Breitweiser (Ehemann der Katharina Hellwegerin; Schwiegersohn der Verstorbenen *Magdalena Wiellandtin*))
28000,Simon Breitwieser (Testamentszeuge)
18633,Agnes Breitwieserin (Tochter der Katharina Hellwegerin; Enkelin der Verstorbenen *Magdalena Wiellandtin*))
18634,Katharina Breitwieserin (Tochter der Katharina Hellwegerin; Enkelin der Verstorbenen *Magdalena Wiellandtin*))
25121,"Maria Breitwieserin (Trumpferin), Reiperting, (bereits verstorbene Schwiegermutter des Verstorbenen)"
11476,"Agnes Praitwieserin [Breitwieserin] (Ehefrau des Hans Ästner, Mihlpichler [Mühlbichler], Getzenberg)"
11512,"Maria Praitwieserin [Breitwieserin] (Trumpferin, Ehefrau des Georg Silganer, Reiperting)"
19126,"Maria Praitwieserin [Breitwieserin] (Trumpferin, Ehefrau des Georg Silganer), Reiperting (St. Michaelsburg)"
28492,Elisabeth Praitwieserin [Breitwieserin] (Schwester des Verstorbenen *Simon Breitwieser/Praitwieser/Simon*))
28495,Maria Praitwieserin [Breitwieserin] (Schwester des Verstorbenen *Simon Breitwieser/Praitwieser/Simon*))
28498,Maria Praitwieserin [Breitwieserin] (Tochter des Hans Praitwieser [Breitwieser] [Johann Praitwieser/Johann Breitwieser]; Nichte des Verstorbenen *Simon Breitwieser/Praitwieser/Simon*))
11817,Maria Praitwiserin [Breitwieserin/Preitwieserin/Praitwieserin] (Ehefrau des Georg Silganer)
28494,Hans Praitwieser [Breitwieser] [Johann Praitwieser/Johann Breitwieser] (Sohn des Georg Praitwieser [Breitwieser]; Neffe des Verstorbenen *Simon Breitwieser/Praitwieser/Simon*))
28497,Hans Praitwieser [Breitwieser] [Johann Praitwieser/Johann Breitwieser] ( Sohn des Hans Praitwieser [Breitwieser] [Johann Praitwieser/Johann Breitwieser]; Neffe des Verstorbenen *Simon Breitwieser/Praitwieser/Simon*))
28501,Georg Praitwieser [Breitwieser] (bereits verstorbener Bruder des Verstorbenen)
28502,Hans Praitwieser [Breitwieser] [Johann Praitwieser/Johann Breitwieser] (bereits verstorbener Bruder des Verstorbenen)
14500,"Simon Praitwieser [Breitwieser/Preitwieser] (Zimmererknecht, Bruneck)"
28488,"Simon Praitwieser [Simon Breitwieser], Inwohner und Zimmererknecht, Bruneck (Stadtgericht Bruneck)"
14456,Simon Praitwiser [Preitwieser/Breitwieser] (Zimmerknecht [
18298,Peter Praitwißer [Breitwieser] (Schwiegersohn des Verstorbenen *Peter Hellweger*); Ehemann der Katharina Hellwegerin)
32377,"Johann Premer [Bremer] [Hans Bremer] (Wirt [""Rosenwirt""]), Bozen, (abwesender Ehemann der Katharina Khaanin [Kaanin/Kahnin]; Schwiegersohn des Verstorbenen *Johann Georg Kaan/Kahn/Khaan*))"
20514,Agnes Prennerin [Brennerin] (Witwe des Verstorbenen *Peter Mayr Grasstein/Mayr/von*))
23484,"Johann Georg Brenngruber (""Hutermeister"" [Hutmachermeister]), Matrei, (Ehemann der Maria Peintnerin; Schwiegersohn des Übergebers; Schwager des Übernehmers)"
18951,"Anna Prengrueberin [Brenngruberin] (Witwe des Joseph Mitterhofer, eines Neffen der Verstorbenen)"
28752,"Anna Prenngruberin [Brenngruberin] (ehefrau des Joseph Mitterhofer, eines Enkels der Verstorbenen)"
23272,"Johann Georg Prengrueber [Prengruber/Prenngruber/Brenngruber] (Hutmachtermeister [""Huter""], Matrei, (abwesender Ehemann der Maria Peintnerin; Schwiegersohn der Verstorbenen *Maria Hainzin*))"
32700,Peter Prenngruber [Brenngruber] (Anweiser der Anna Forrerin [Fohrerin])
36155,"Maria Prenin [Premin/Prennin/Brennin?] (bereits verstorbene erste Ehefrau des Martin Oberpacher [Oberbacher], des Vaters des Verstorbenen)"
23070,Maria Brillerin [Prillerin/Prüllerin - Padillerin?] (Witwe des Verstorbenen *Mathes [Matthias/Matthäus] Kerer*))
23071,"Veit [Vitus] Briller [Priller/Prüller] (Federspieler [Bestandsmann zu Federspiel?]), Ellen, (Anweiser der Witwe)"
20892,Maria Regina Brixnerin (bereits verstorbene Mutter der Verstorbenen)
14194,"Michael Prugger [Brugger/Prucker/Brucker] an Joseph Länner [Lähner/Lehner/Lahner/Laner] (Metzgermeister, Bruneck)"
11966,Vitus Brugger (Müllermeister)
22594,"Veit [Vitus] Brugger, Müllermeister, Stegen (St. Michaelsburg)"
25959,Elisabeth Pruggerin [Bruggerin] (Tochter der Margreth Pichlerin; Nichte der Verstorbenen *Anna Pichlerin*))
40006,Anna Pruggerin [Bruggerin] (bereits verstorbene Mutter der Verstorbenen; zweite Ehefrau des Gallus Mayrhofer)
14106,"Georg Brugger [Prugger] (Jäger und Fischer, Burgfrieden Giesbach [Gissbach] (St. Georgen)) (Sohn des Georg Brugger [Prugger] (ehemaliger Jäger und Fischer, St. Georgen)"
16592,Georg Prugger [Brugger] (St. Jakob bei Defreggen)
21098,"Franz Prugger [Brugger] (Jäger), Uttenheim, (Ehemann der Gertraud Stauderin; Schwiegersohn der Verstorbenen *Elisabetha Mayrin*))"
25958,"Jakob Prugger [Brugger] (Lokalkaplan), Ahornach ([Taufers?]), (Sohn der Margreth Pichlerin; Neffe der Verstorbenen *Anna Pichlerin*))"
25971,Thomas Prugger [Brugger] (Ehemann der Margreth Pichlerin; Schwager der Verstorbenen)
28039,"Franz Prugger [Brugger] (Anweiser der Helena Womberseyin, einer Nichte der Verstorbenen *Agnes Stroblin*))"
24320,"Anton Bruggnaller [Pruggnaller], Amtsdiener im Landgericht St. Michaelsburg, St. Lorenzen (St. Michaelsburg)"
24325,"Anton Bruggnaller [Pruggnaller] (Amtsdiener im Landgericht St. Michaelsburg), St. Lorenzen, (Käufer)"
24401,"Anton Bruggnaller [Pruggnaller] (Steeger Wirt), St. Lorenzen, (Zeuge)"
25013,"Anton Pruggnaller [Bruggnaller] (mit ""Abrechnung und Liquidation"" Betrauter)"
25393,"Anton Pruggnaller [Bruggnaller] (""Steeger-Wirt""), St. Lorenzen, (Zeuge)"
25534,"Anton Pruggnaller [Bruggnaller], St. Lorenzen (St. Michaelsburg)"
25538,"Anton Pruggnaller [Bruggnaller] (ehem. Steeger), St. Lorenzen, (Verkäufer des Steeger-Wirtshauses)"
27116,"Anton Pruggnaller [Bruggnaller] (Amtsdiener [Gerichtsdiener]), St. Lorenzen, (Zeuge)"
27726,"Anton Pruggnaller [Bruggnaller] ([Gerichtsdiener/Amtsdiener?]), St. Lorenzen, (Zeuge)"
28544,"Hans Pruggnaller [Johann Pruggnaller/Hans Bruggnaller] (Gerichtsdienser in Gais [?]), Gais, (abwesender Gläubiger des Verstorbenen)"
32330,"Anton Pruggnaller [Bruggnaller] (Amtsdiener [Gerichtsdiener] in St. Michaelsburg), St. Lorenzen (St. Michaelsburg), (Anweiser der Witwe)"
16265,"Anton Prugnaller [Pruggnaller/Bruggnaller] (Gerichtsdiener, St. Lorenzen)"
35716,"Anton Bruggnoler [Pruggnaller] (Gerichtsdiener), St. Lorenzen ([St. Michaelsburg]), (Anweiser der Witwe)"
21278,"Anton Brunegger [Brunecker?] (Hafnermeister), Brixen, (Stiefvater und Kurator des Joseph Gasser)"
39783,"Joseph Stanislaus Vintler zu Rungglstein und Platsch (Brixnerischer Hofrat, Hauptmann und Oberamtspfleger von Bruneck und im Pustertal), [Bruneck?] ([OAG Bruneck?]), (im Rahmen der Schuldenüberbindung 1 und 2 Übernehmer einer Forderung an Maria Pircherin [Pirchnerin])"
37866,"Joseph Stanislaus Vintler zu Rungglstein und Platsch (Brixnerischer Hofrat, Hauptmann und Oberamtspfleger von Bruneck und im Pustertal)"
37879,"Joseph Stanislaus Vintler zu Rungglstein und Platsch (Brixnerischer Hofrat, Hauptmann und Oberamtspfleger von Bruneck und im Pustertal)), [Bruneck?], (Vertreter des Hartmann von Enzenberg)"
14140,Anton Brunegger
12081,"Johann Georg Brunner [Bruner] (Maler und Kupferstecher, Inhaber des Mesner-Gutes)"
23579,"Johann Georg Brunner, Maler und Kupferstecher
[Brunner ist auch Inhaber des Mesenguts/Messenguts/Mesnerguts?], Dietenheim (St. Michaelsburg)"
23582,"Alois Brunner (J. V. C.), [?], (Sohn der Verstorbenen *Johann Georg Brunner Maria Theresia Hörtnaglin*))"
