ID,Titel
22323,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 165 r-178 v"
22336,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 302 r-315 v [hier fehlerhafte Paginierung. Auf  Bl. 306 folgt Bl. 313. Allerdings wurde die Paginierung hier erst nachträchlch durch Überschreiben geändert.]"
22346,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 320 r-327 v"
22354,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 328 r-333 v"
22364,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 334 r-337 v"
22373,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 350 r-355 v"
22384,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 356 r-363 v"
22395,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 368 r-377 v"
22404,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 394 r-399 v"
22409,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 409 r-417 v"
22420,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 175 r-182 v"
22443,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 187 r-192 v"
22457,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 198 r-203 v"
22463,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 204 r-225 v"
22479,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 234 r-241 v"
22499,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 242 r-275 v"
22515,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 286 r-293 v"
22528,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 294 r-307 v"
22536,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 308 r-318 3/4 v"
22553,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 326 r-335 v"
22578,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 352 r-375 v"
22593,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 389 r-396 v"
22603,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 397 r-408 v"
22614,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 456 r-461 v"
22627,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 499 r-516 v; 483 r-498 v [fehlerhafte Paginierung im Verfachbuch]"
22639,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 508 r-527 v"
22650,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 206 r-221 v"
22666,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 230 r-245 v"
22676,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 266 r-279 v"
22687,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 292 r-303 v"
22693,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 304 r-305 v"
22697,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 317 r-346 v"
22712,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 377 r-385 v"
22727,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 387 r-389 v"
22741,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 399 r-417 v"
22747,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 452 r-472 v"
22757,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 473 r-478 v"
22763,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 483 r-502 v"
22813,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 550 r-564 v"
22820,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 565 r-580 v"
22832,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 613 r-618 v"
22841,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 627 r-635 v"
22852,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 636 r-643 v"
22863,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 181 r-200 v"
22873,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 201 r-206 v"
22887,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 207 r-268 r"
22899,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 276 r-285 v"
22909,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 286 r-293 v"
22921,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 300 r-322 v"
22935,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 329 r-343 v"
22953,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 344 r-369 v"
22974,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 376 r-403 v"
22979,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 404 r-413 v"
22989,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 418 r-425 v"
23003,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 426 r-433 v"
23014,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 463 r-468 v"
23022,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 469 r-480 v"
23033,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 481 r-488 v"
23053,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 495 r-518 v"
23065,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 519 r-538 v"
23080,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 539 r-562 v"
23093,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 573 r-580 v"
23105,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 581 r-586 v"
23111,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 587 r-591 v"
23120,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 592 r-603 v"
23125,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 604 r-613 v"
23132,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 614 r-619 v"
23141,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 620 r-637 v"
23151,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 638 r-649 v"
23157,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 650 r-695 v"
23170,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 696 r-705 v"
23184,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 706 r-718 v"
23201,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 781 r-793 v"
23215,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 154 r-159 v"
23222,"SLA, VB. Lg. St. Michaelsburg 1784, Bl.160 r-165 v; Bl. 718 r-735 v"
23239,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 166 r-169 v"
23246,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 170 r-181 v"
23258,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 186 r-195 v"
23263,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 200 r-207 v"
23274,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 208 r-231 v"
23295,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 232 r-279 v"
23310,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 280 r-317 r"
23323,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 324 r-337 v"
23334,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 338 r-347 v"
23357,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 348 r-371 v"
23372,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 372 r-384 v"
23383,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 387 r-396 v"
23394,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 397 r-401 v"
23403,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 402 r-409 v"
23413,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 410 r-413 v"
23427,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 414 r-427 v"
23456,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 434 r-441 v"
23476,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 446 r-458 v"
23487,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 459 r-472 v"
23496,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 473 r-478 v"
23507,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 488 r-495 v"
23515,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 512 r-517 v"
23542,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 572 r-577 v"
23552,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 582 r-587 v"
23561,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 588 r-596 v"
23578,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 609 r-618 v"
23590,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 627 r-639 r"
23599,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 641 r-650 v"
23607,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 673 r-679 v"
23616,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 680 r-707 v"
23630,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 708 r-713 v"
23642,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 714 r-717 v"
23647,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 736 r-749 r"
23656,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 135 r-142 v"
23666,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 147 r-159 v"
23673,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 165 r-192 v"
23690,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 193 r-203 v"
23698,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 204 r-231 v"
23708,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 237 r-275 v"
23720,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 280 r-285 v"
23731,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 296 r-299 v"
23737,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 300 r-306 v"
23755,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 307 r-317 v"
23768,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 328 r-335 v"
23782,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 336 r-341 v"
23791,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 342 r-347 r"
23803,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 371 r-388 v"
23812,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 389 r-393 v"
23820,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 395 r-414 v"
23834,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 423 r-426 v"
23841,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 427 r-434 v"
23849,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 435 r-446 v"
23864,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 447 r-480 v"
24051,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 485 r-497 v"
24065,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 498 r-523 v"
24075,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 540 r-550 r"
24084,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 574 r-590 v"
24095,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 591 r-597 v"
24105,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 123 r-169 r"
24124,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 170 r-193 v"
24134,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 206 r-213 v"
24167,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 214 r-240 v"
24174,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 247 v-251 v"
24187,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 252 r-257 v"
24211,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 296 r-301 v"
24218,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 301 1/2 r-334 1/2 r"
24235,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 310 r-325 r"
24273,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 340 r-353 v"
24280,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 365 r-417 r"
24299,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 426 r-431 v"
24304,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 449 r-456 v"
24312,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 465 r-470 v"
24318,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 483 v-492 v"
24326,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 521 r-525 v"
24331,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 526 r-541 v"
24342,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 546 r-579 v"
24358,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 594 r-597 v"
24366,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 598 r-611 v"
24398,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 159 r-176 v"
24407,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 183 r-200 v"
24417,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 224 r-231 v"
24429,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 232 r-241 v"
24440,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 244 r-249 v"
24450,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 250 r-289 v"
24465,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 290 r-315 v"
24477,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 330 r-340 v"
24488,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 340 r-343 v"
24507,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 348 r-353 v"
24521,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 354 r-369 v"
24534,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 381 r-386 v"
24550,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 393 r-408 r"
24572,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 409 r 412 v"
24578,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 413 r-432 v"
24589,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 433 r-438 v"
24608,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 439 r-466 r"
24628,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 467 r-480 v"
24645,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 481 r-484 v"
24649,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 493 r-529 v"
24697,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 536 r-541 v"
24709,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 554 r-559 v"
24716,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 560 r-563 v"
24736,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 568 r-571 v"
24748,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 572 r-578 v"
24754,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 579 r-581 v"
24761,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 113 r-118 v"
24772,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 119 r-140 v"
24780,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 141 r-147 v"
24785,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 154 r-177 v; 188 r-217 v"
24794,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 184 r-187 v; 261 r-266 v"
24822,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 238 r-243 v"
24830,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 244 r-247 v"
24838,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 256 r-260 v"
24847,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 271 r-278 v"
24857,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 289 r-296 v"
24862,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 297 r-302 v"
24873,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 309 r-312 v"
24879,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 313 r-324 v"
24888,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 325 r-330 v"
24899,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 331 r-338 v"
24913,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 347 r-352 r"
24929,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 354 r-357 v"
24939,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 386 r-395 v"
24952,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 404 r-430 v"
24963,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 484 r-493 v"
24976,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 500 r-508 v"
25001,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 181 r-224 v"
25019,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 261 r-274 v"
25051,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 279 r-294 v"
25065,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 303 r-313 v"
25079,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 369 r-390 v"
25094,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 399 r-402 v"
25101,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 411 r-422 v"
25124,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 423 r-450 v"
25145,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 451 r-464 v"
25152,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 494 r-508 v"
25162,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 509 r-523 v"
25173,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 539 r-575 v"
25188,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 620 r-627 v"
25216,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 146 r-155 v"
25232,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 162 r-183 v"
25242,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 194 r-211 v"
25259,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 219 r-236 v"
25272,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 237 r-277 r"
25284,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 279 r-308 v"
25302,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 314 r-322 v"
25314,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 323 r-338 v"
25326,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 355 r-368 v; 400 r-417 v"
25339,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 369 r-374 v"
25349,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 387 r-395 v"
25357,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 418 r-425 v"
25372,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 123 r-138 v"
25388,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 139 r-152 v"
25417,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 155 r-168 v"
25436,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 169 r-239 v"
25456,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 244 r-269 v; 276 r-279 v"
25472,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 280 r-287 v"
25477,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 292 r-301 v"
25491,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 302 r-351 v"
25501,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 352 r-378 v"
25516,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 397 r-404 v"
25525,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 405 r-418 v"
25533,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 441 r-460 v"
25540,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 461 r-474 v"
25552,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 475 r-478 v"
25560,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 479 r-482 v"
25564,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 503 r-508 v"
25582,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 509 r-524 v"
25598,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 525 r-534 v"
25613,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 541 r-586 v"
25628,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 597 r-612 v"
25637,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 613 r-652 v"
25648,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 693 r-698 v"
25653,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 713 r-720 v"
25659,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 731 r-738 v"
25664,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 794 r-801 v"
25685,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 815 r-824 v"
25694,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 908 r-921 v"
25706,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 98 r-111 v"
25717,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 120 r-125 v"
25724,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 126 r-131 v"
25743,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 132 r-155 v"
25754,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 168 r-173 v"
25765,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 174 r-207 r"
25794,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 209 r-239 v"
25801,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 243 r-260 v"
25812,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 265 r-284 v"
25830,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 285 r-294 v"
25890,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 295 r-331 v"
25903,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 335 r-341 v"
25917,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 395 r-428 v"
25936,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 444 r-447 v"
25943,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 456 r-459 v"
25949,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 468 r-476 v"
25977,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 477 r-502 v"
25995,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 168 r-181 v"
26016,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 182 r-189 v"
26027,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 204 r-219 v"
26045,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 220 r-252 v; 573 r-580 v"
26057,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 268 r-325 r"
26108,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 326 r-329 v"
26115,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 342 r-345 v"
26124,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 346 r-361 v"
26134,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 362 r-369 v"
26152,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 370 r-389 v"
26172,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 390 r-413 v"
26187,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 442 r-449 v"
26200,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 456 r-462 v"
26206,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 467 f-498 v"
26221,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 499 r-506 v"
26259,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 507 r-512 v"
26265,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 526 r-538 v"
26279,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 547 r-572 v"
26292,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 587 r-616 v"
26307,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 145 r-156 v"
26321,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 161 r-182 v"
26339,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 185 r-206 v"
26349,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 235 r-250 v"
26354,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 255 r-268 v"
26365,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 273 r-299 v"
26380,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 300 r-315 v"
26399,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 376 r-383 v"
26420,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 400 r-401 v"
26422,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 434 r-443 v"
26426,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 183 r-192 v"
26454,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 203 r-218 v"
26464,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 221 r-228 v"
26493,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 277 r-288 v"
26500,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 299 r-318 v"
26513,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 384 r-395 v"
26520,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 424r-429 v"
26530,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 448 r-461 v"
26534,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 462 r-469 v"
26540,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 476 r-495 v; 554 r-560 v"
26560,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 502 r-538 v"
26578,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 540 r-546 v"
26584,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 59 v-67 v"
26593,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 132 r-136 v"
26600,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 186 r-215 v"
26611,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 250 r-252 v"
26623,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 270 r-281 v"
26639,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 292 r-340 v"
26677,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 355 r-377 v"
26688,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 381 r-386 v"
26698,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 391 r-411 v"
26708,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 427 r-432 v"
26721,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 438 r-464 r; 559 r-577 r"
26733,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 465 r-490 v"
26749,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 497 r-517 v"
26765,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 523 r-558 v"
26773,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 583 r-588 v"
26786,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 599 r-600 r"
26789,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 603 r-653 v"
26801,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 681 r-688 v"
