ID,Titel
26399,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 376 r-383 v"
21507,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 137 v-142 v"
21499,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 127 r-132 v"
19924,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 148 v-155 v"
23222,"SLA, VB. Lg. St. Michaelsburg 1784, Bl.160 r-165 v; Bl. 718 r-735 v"
19805,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 167 r-178 v"
21663,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 37 r-50 r"
24736,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 568 r-571 v"
29098,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 82"
23720,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 280 r-285 v"
28832,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 121"
36251,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 114 r-116 v; 117 v-121 v"
39151,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 309 r-312 r; 319 r-330 v"
27175,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 710 r-719 r"
18762,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 85 r-91 r"
25917,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 395 r-428 v"
32643,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 102"
22151,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 366 r-395 v"
40198,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1797"", Bl./Nr. 346 [Nr. 6]; 347 [Nr. 7]"
24065,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 498 r-523 v"
38775,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 265 r-270 v"
33318,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 126"
34805,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 125_33"
30026,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 59; 60"
22873,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 201 r-206 v"
39688,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 181 r-184 v; 326 v-331 v"
39595,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 545 r-550 r"
23803,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 371 r-388 v"
35965,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 390 v-395 v"
25349,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 387 r-395 v"
23120,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 592 r-603 v"
18303,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 19 r-24 v"
31764,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 40; 40 1/4"
27215,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 825 r-847 v"
37664,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 99 v-104 r"
35705,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 340 r-355 r_29"
30208,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung nach 40]; 45"
28335,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 111; 112"
25564,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 503 r-508 v"
34362,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 130_39"
21265,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 101 r-106 r"
33365,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 105"
28695,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 129"
28301,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 100; 101"
34632,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 105 1/3_9"
26354,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 255 r-268 v"
26842,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 729 r-746 v"
38373,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 8 r-27 v"
27664,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 324 r-333 r"
22813,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 550 r-564 v"
21639,"SLA, VB. Lg. St. Michaelsburg 1776, Bl. 73 v-80 v"
32095,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 103; [nicht eingebundene Einlage ohne Foliierung/Nummerierung am Ende des Bandes]"
30289,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 11 1/2; 12"
29442,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 16"
27018,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 305 r-318 v"
20573,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 147 v-153 v"
20469,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 286 r-297 v"
38027,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 325 r-334 v"
35316,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1798, Bl./Nr. 105_12; 105 1/4"
38958,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 67 v-69 v; 69 1/2; 71 r-74 r"
25977,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 477 r-502 v"
20078,"SLA, VB. Lg. St. Michaelsburg 1765, Bl. 203 r-208 r"
19309,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 55 r-61v"
33028,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 17"
25540,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 461 r-474 v"
35974,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 407 r-413r; 413 v-421 v"
39699,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 185 v-191 r"
38584,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 247 r-249 r"
29337,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 39"
32529,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 101"
35633,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 252 r-257 v_20"
39013,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 188 v-191 r"
29693,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 74"
20798,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 116 r-123 v"
38929,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 27 r-37 v"
39322,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 131 1/2 r-140 v"
32008,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 135; 136"
27353,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 349 r-362 v"
20867,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 163 v-168 v"
35244,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 140_44"
38493,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 235 v-239 v"
24913,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 347 r-352 r"
29360,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 46; 46 1/2"
19031,"SLA, VB. Lg. St. Michaelsburg 1758, Bl. 18 v-27 r"
27532,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 104 r-115 v"
36881,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1759, Bl. 297 v-300 v"
19648,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 197 r-204 v"
18399,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 314 r-329 v"
35812,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 4 r-31 r"
28761,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 105-106 1/2"
40141,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1797"", Bl./Nr. 341 [Nr. 1]"
32740,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 119"
32142,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 109"
30692,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 21 [Nr. 21 ist doppelt vergeben]"
23263,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 200 r-207 v"
22323,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 165 r-178 v"
27755,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 260 r-265 v"
21720,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 135 r-150 r"
37050,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 398 r-400 v"
26172,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 390 r-413 v"
34702,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 113_17; 113 1/2"
26593,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 132 r-136 v"
38860,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 78 r-81 r"
31391,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 108 ½ [Nr. 108 ½ doppelt vergeben]; 108 ¾ [Nr. 108 ¾ ist doppelt vergeben]"
38162,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 172 r-196 v"
31837,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 64"
28634,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 106 1/2; 107; 107 1/2"
18986,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 48 r-56 r"
27184,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 720 r-756 v"
39646,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 75 r-78 v; 131 v-135 r"
29599,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. "
19728,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 323 r-329 r"
18554,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 77 v-90 r"
37048,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 391 r-392 v"
34895,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 105_6; 105 1/2; ad 105"
20999,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 61 v-66 v"
39942,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 318; 318 1/2 [Nr. 10]"
31366,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 103"
35603,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. [ohne Foliierung/Nummerierung nach 206]; 207 r-210 v_15"
19947,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 194 v-199 v"
20308,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 241 r-246 r"
24754,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 579 r-581 v"
22899,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 276 r-285 v"
22048,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 169 r-180 v"
37598,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 432 r–434 r; 435 r–435 v"
26493,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 277 r-288 v"
29058,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 69"
26970,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 255 r-273 v"
37217,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 173 v-184 v"
36912,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 22 r-27 r"
21301,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 21 v-26 r"
18715,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 252 v-264 v"
29666,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 70; 70 1/2"
37355,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 436 r-440 v"
34663,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 110_15"
20720,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 251 r-270 v"
30200,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 44; 44 1/4 r"
33051,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 29"
37520,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 325 r-328 v"
30659,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 32"
38249,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 351 r-382 v"
30279,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. [ohne Foliierung/Nummerierung nach 3 1/2]; [nicht eingebundene Einlage ohne Foliierung/Nummerierung vor 3 3/4]; 3 ¾"
27561,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 182 r-199 v"
33045,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 25"
36331,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 222 r-239 v"
18278,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 399 v-405 r"
36669,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 10 v-12 v"
21476,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 91 r-96 v"
37490,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 253 r-257 v"
36444,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 24 1/4 r-36 v"
21888,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 120 r-150 v"
25501,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 352 r-378 v"
35073,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 118_21; 118 1/2_22; ad 118_22"
32707,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 112"
39635,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 55 r-74 v; 148 v-172 v"
38300,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 463 v-466 r"
35955,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 364 v-373 v"
29621,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 53"
28969,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 73; 74"
26815,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 693 r-702 v"
21448,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 71 r-80 v"
39421,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. [nicht eingebundene Einlage ohne Foliierung vor Bl. 44]"
37612,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 28 r-36 r"
36568,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 207 r-207 v"
30573,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 36 1/4; 51; 51 3/4"
19818,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 179 r-191 v"
27344,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 332 r"
31412,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 157; 158; 159; 160"
28932,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 49 1/2; 49 3/4"
36492,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 68 v-72 v"
19431,"SLA, VB. Lg. St. Michaelsburg 1761, Bl. 14 v-22 r"
39619,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 21 r-53 v"
28980,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 79"
38093,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl./Nr. 48 1/4 r ff."
24273,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 340 r-353 v"
37478,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 209 v-225 v"
26206,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 467 f-498 v"
22863,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 181 r-200 v"
32573,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 112"
30427,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 57; 58 r"
32237,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 42"
22420,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 175 r-182 v"
39769,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 287 v-297 r"
32796,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 121; 121 1/2; 122"
22578,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 352 r-375 v"
28081,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 86; 94"
19447,"SLA, VB. Lg. St. Michaelsburg 1761, Bl. 43 r-49 r"
34865,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 101_2"
32148,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 110 1/2"
36967,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 87 v-91 r"
33457,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 120; 121"
25936,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 444 r-447 v"
20173,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 129 r-133 v"
29733,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 121 1/2"
31512,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 11 r-11 v; 112; 113 [Nr. 113 ist doppelt vergeben]"
36480,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 64 v-68 v"
22697,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 317 r-346 v"
32786,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 120"
37894,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 73 r-79 v"
24187,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 252 r-257 v"
26307,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 145 r-156 v"
30220,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 60 1/2; 61"
36384,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 285 r-290 v"
30698,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 28"
35437,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1799, Bl./Nr. 63_15 1/2"
26124,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 346 r-361 v"
38083,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 39 r-40 r; Bl./Nr. 41 r ff.; Bl. 41 r-46 r"
39554,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 454 v-468 v"
20345,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 6 r-16 v"
33400,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 112"
27415,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 484 r-500 v"
25242,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 194 r-211 v"
36145,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 207 v-217 r"
18744,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 20 r-26 v"
20045,"SLA, VB. Lg. St. Michaelsburg 1765, Bl. 39 r-57 v"
26986,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 284 r-294 v"
33792,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 121_20"
30327,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 24"
38871,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 102 v-105 r; 116 v-119 r"
32537,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 103"
33544,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 104; 109; 109 1/2"
31540,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 116; 117; 118; 119"
26540,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 476 r-495 v; 554 r-560 v"
40251,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 10 r-25 v; 99"
19761,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 17 r-24 r"
22373,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 350 r-355 v"
18312,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 31 r-37 v"
39428,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 90 v-115 v"
24167,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 214 r-240 v"
36569,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 209 v-215 v"
24095,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 591 r-597 v"
38308,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 468 r-471 r; 473 v-481 r"
23590,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 627 r-639 r"
34244,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 114_18"
29432,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 94"
39331,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 158 r-161 v"
20384,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 97 r-120 v"
22757,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 473 r-478 v"
30114,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. [ohne Foliierung/Nummerierung nach 126]; 127"
19024,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 210 r-213 v"
23456,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 434 r-441 v"
30308,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 21 1/2; 23 r-23a r [ohne Foliierung/Nummerierung nach 23]; 27 1/2 [doppelt vorhanden]"
27605,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 216 r-233 v"
38740,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 135 r-139 r; 189 v-197 v"
37637,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 60 r-68 r"
31079,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 58 v; 58 1/2"
18978,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 42 v-47 r"
36800,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1759, Bl. 191 v-198 v"
30677,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 37"
34796,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 124_32"
30344,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 26"
29234,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 92"
24772,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 119 r-140 v"
39085,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 139 v-143 v; 164 r-171 r"
28200,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 74; 75; 75 1/2"
39919,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 310 [Nr. 1]"
38714,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 61 v-97 r"
35268,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 143_49"
33065,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 41"
30919,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 19 1/2"
18193,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 148 v-153 v"
27094,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 471 r-491 r"
34438,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 118_17"
24299,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 426 r-431 v"
22404,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 394 r-399 v"
33555,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 112; 113"
25525,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 405 r-418 v"
24488,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 340 r-343 v"
24075,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 540 r-550 r"
28503,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 89 1/4-89 3/4"
34780,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 122_30"
27945,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 87"
22209,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 31 r-35 v"
31216,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 64"
25079,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 369 r-390 v"
23864,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 447 r-480 v"
39907,"SLA, VB. Oberamtsgericht Bruneck 1793/1794/1795, Abschnitt 1795, Bl. 208 r-218 r"
23246,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 170 r-181 v"
23849,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 435 r-446 v"
23515,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 512 r-517 v"
22093,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 275 v-282 v"
24280,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 365 r-417 r"
38834,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 41 r-44 v"
38385,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 35 r-48 v"
39476,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1782, Bl. 237 r-241 r"
34877,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 102 1/2_3"
21702,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 83 r-88 r"
22237,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 57 r-62 v"
30937,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 20"
31884,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 36"
36163,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. [ohne Foliierung vor 217]; 217 r-221 r"
20663,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 58 r-65 v"
33268,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 117 [Nr. 117 ist doppelt vergeben]"
21591,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 199 r-208 v"
